﻿X,Y,OBJECTID,NrRNAAT,DataRegisto,Denominacao,Marcas,Tipologia,ActArLivreNatAvent,IdentActArLivreNaturAv,ActMarTuristicas,IdentActMarTuristicas,ActCulturais,IdentActCulturais,ActTurismoNatureza,IdentActTurNatur,Website,Endereco,CodigoPostal,LocalidadeCP,ObservacoesTdP,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Editor,DataEdicao,CodBalcao,Email,Telefone,PNCT,Geoparques,Biosfera,ConcessaoTuristica,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,SeloCleanSafe
-1018312.8553,4684345.6576,1,1/2002,2002/03/01 00:00:00+00,"Campo Aventura - Programas de Lazer, S.A.",CAMPO AVENTURA,EmpresaAnimacaoTuristica,Sim,"Arborismo e outros percursos de obstáculos (com recurso a manobras com cordas e cabos de aço como rapel, slide, pontes e similares),Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Escalada em parede natural e em parede artificial,Espeleologia,Montanhismo,Outras atividades de turismo de ar livre,Paintball, tiro com arco, besta, zarabatana, carabina de pressão de ar e similares,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares",Sim,"Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo,Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo (Surf, bodyboard, windsurf, kitesurf, skiming, standup paddle boarding e similares)",Sim,"Atividades e experiências de descoberta do Património Etnográfico (participação em atividades agrícolas, pastoris, artesanais, eno-gastronómicas e similares – por exemplo: vindima, pisar uva, apanha da azeitona, descortiçar do sobreiro, plantação de árvores, ateliers de olaria, pintura, cestaria, confeção de pratos tradicionais, feitura de um vinho),Jogos populares e tradicionais,Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",Não,,wwww.campoaventura.pt,"Av. Elias Garcia, 91, 1º",1050-097,Lisboa,,"38.73894 ; -9.14766",NaoFiavel,Avenidas Novas,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12002AVELIASGARCIA9111050097LISBOA,geral@campoaventura.pt,262968870,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,,Não Abrangido,Sim,Sim,Não
-895748.989599999,4452083.3053,2,1/2003,2003/01/16 00:00:00+00,"Mundo do Karting, Lda.",,EmpresaAnimacaoTuristica,Sim,"Outras atividades de turismo de ar livre,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",Não,,Não,,Sim,"Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",www.kartingalgarve.com,Kartódromo de Almancil - Caminho das Pereiras,8135-022,Almancil,,"37,0930399649396 ; -8,04665008060583",NaoFiavel,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Faixa Costeira (5km),Não abrangido,Não Abrangido,Algarve,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12003KARTODROMODEALMANCILCAMINHODASPEREIRAS8135022ALMANCIL,marketing@kartingalgarve.com,289399899,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Sim
-975852.092799999,4725695.0202,3,1/2004,2004/01/15 00:00:00+00,"Filhos do Vento - Turismo em Espaço Rural, Lda.",,EmpresaAnimacaoTuristica,Sim,"Passeios e atividades equestres, em atrelagens de tração animal e similares",Sim,Passeios marítimo-turísticos,Não,,Não,,www.filhosdovento.pt,"Quinta do Massapez, ",2120-066,Salvaterra de Magos,,"39,0280830011801 ; -8,76622849963708",NaoFiavel,União das freguesias de Salvaterra de Magos e Foros de Salvaterra,Salvaterra de Magos,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não abrangido,Não Abrangido,Oeste e Vale do Tejo,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12004QUINTADOMASSAPEZ2120066SALVATERRADEMAGOS,info@filhosdovento.pt,263501196,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não,Sim,Não
-840282.9311,5041217.0774,4,1/2006,2006/04/01 00:00:00+00,"Quinta Nova de  Nossa Senhora do Carmo - Sociedade Agrícola e Comercial, Turística, Lda.",,EmpresaAnimacaoTuristica,Não,,Não,,Não,,Não,,,Pinhão,5085-222,Covas do Douro,,"41,1954750007839 ; -7,54838999949444",NaoFiavel,"União das freguesias de Provesende, Gouvães do Douro e São Cristóvão do Douro",Sabrosa,Vila Real,Douro,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Limite POAAP - Régua e Carrapatelo,Alto Douro Vinhateiro,TDPSIGWRITER,2024/03/18 12:38:31+00,12006PINHAO5085222COVASDODOURO,,,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não Abrangido,Não,Não,Não
-864702.030200001,5087593.1113,5,1/2008,2008/04/01 00:00:00+00,"Pena Aventura, Organização de Actividades Desportivas, Lda.",,EmpresaAnimacaoTuristica,Sim,"Arborismo e outros percursos de obstáculos (com recurso a manobras com cordas e cabos de aço como rapel, slide, pontes e similares),Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Cannyoning, coasteering e similares,Escalada em parede natural e em parede artificial,Outras atividades de turismo de ar livre,Paintball, tiro com arco, besta, zarabatana, carabina de pressão de ar e similares,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares,Passeios e atividades equestres, em atrelagens de tração animal e similares,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",Não,,Sim,Jogos populares e tradicionais,Sim,"Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Caminhadas e outras atividades pedestres,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares",www.penaaventura.com.pt,Lugar de Bustelo,4870-110,Ribeira de Pena,,"41,5082040009852 ; -7,76775049949137",NaoFiavel,União das freguesias de Ribeira de Pena (Salvador) e Santo Aleixo de Além-Tâmega,Ribeira de Pena,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Alvâo/Marão,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12008LUGARDEBUSTELO4870110RIBEIRADEPENA,geral@penaaventura.com.pt,259498085,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,,Não Abrangido,Não,Não,Sim
-831067.907200001,5121713.6014,6,1/2008,2008/04/01 00:00:00+00,"Pena Aventura, Organização de Actividades Desportivas, Lda.",,EmpresaAnimacaoTuristica,Sim,"Arborismo e outros percursos de obstáculos (com recurso a manobras com cordas e cabos de aço como rapel, slide, pontes e similares),Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Cannyoning, coasteering e similares,Escalada em parede natural e em parede artificial,Outras atividades de turismo de ar livre,Paintball, tiro com arco, besta, zarabatana, carabina de pressão de ar e similares,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares,Passeios e atividades equestres, em atrelagens de tração animal e similares,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",Não,,Sim,Jogos populares e tradicionais,Sim,"Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Caminhadas e outras atividades pedestres,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares",www.penaaventura.com.pt,Rua Cândido Soutomaior nº 113 Madalena,5400-165,CHAVES,,"41,7373300034275 ; -7,465610032073",NaoFiavel,União das freguesias da Madalena e Samaiões,Chaves,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12008RUACANDIDOSOUTOMAIORN113MADALENA5400165CHAVES,reservas@penaaventura.com.pt,935010866,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,,Não Abrangido,Não,Não,Sim
-902141.041900001,4451550.9096,7,1/2013,2013/01/09 00:00:00+00,"Lindsey Baker, Unipessoal Lda.",,EmpresaAnimacaoTuristica,Sim,"Atividades de observação da natureza (rotas geológicas, observação de aves),Mergulho, snorkeling, e similares,Natação em águas bravas (hidrospeed)",Sim,"Aluguer de embarcações com tripulação,Aluguer de embarcações sem tripulação,Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo,Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo (Canoagem e rafting em águas calmas e em águas bravas),Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo (Surf, bodyboard, windsurf, kitesurf, skiming, standup paddle boarding e similares),Aluguer ou utilização de motas de água e de pequenas embarcações dispensadas de registo (Vela, remo e atividades náuticas similares),Outros serviços, designadamente os respeitantes a serviços de reboque de equipamentos de caráter recreativo, tais como bananas, paraquedas, esqui aquático,Passeios marítimo-turísticos,Pesca turística,Serviços de natureza marítimo-turística prestados mediante a utilização de embarcações atracadas ou fundeadas e sem meios de propulsão próprios ou selados,Serviços efetuados por táxi fluvial ou marítimo",Não,,Não,,,Marina de Vilamoura,8125-409,Quarteira,,"37,089225000504 ; -8,10407086374302",NaoFiavel,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não Abrangido,Algarve,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12013MARINADEVILAMOURA8125409QUARTEIRA,algarvexcite@rocketmail.com,00351 289323952,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-1019713.1967,4681738.5625,8,1/2014,2014/01/03 00:00:00+00,Life Outside Lda.,OUTSIDE,EmpresaAnimacaoTuristica,Sim,"Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Escalada em parede natural e em parede artificial,Montanhismo,Outras atividades de turismo de ar livre,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares",Não,,Não,,Sim,"Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Escalada em parede natural e em parede artificial,Montanhismo,Outras atividades de turismo de ar livre,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares",www.lifeoutside.pt,"Espaço Amoreiras – Centro Empresarial Rua D. João V nº 24, 1.01",1250-091,Lisboa,,"38,7206700006381 ; -9,16023950011844",NaoFiavel,Campo de Ourique,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12014ESPACOAMOREIRASCENTROEMPRESARIALRUADJOAOVN241011250091LISBOA,geral@lifeoutside.pt,961466868,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Sim
-901335.7852,4923332.4606,9,1/2015,2015/01/05 00:00:00+00,"Dear Wolf, Lda",,EmpresaAnimacaoTuristica,Sim,"Atividades de observação da natureza (rotas geológicas, observação de aves),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Outras atividades de turismo de ar livre,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",Não,,Sim,"Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",Sim,"Atividades de observação da natureza (rotas geológicas, observação de aves),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Outras atividades de turismo de ar livre,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares),Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",,"Rua do Val Madraço, nº2",3440-152,Pinheiro de Ázere,,"40,3937872059463 ; -8,09683712011092",NaoFiavel,São João de Areias,Santa Comba Dão,Viseu,Viseu Dão Lafões,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não abrangido,Não Abrangido,Centro,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12015RUADOVALMADRACON23440152PINHEIRODEAZERE,info@dearwolf.pt,961397362,PNCT - Área de Intervenção,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não,Não,Não
-1030133.2781,4712330.785,10,1/2019,2019/01/03 10:05:37+00,COOLTRANSTUR LDA,,EmpresaAnimacaoTuristica,Não,,Não,,Sim,"Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial)",Não,,,"Rua 1º de Maio, Nº 12, Letra B ",2665-198,Malveira,,"38,9347598526005 ; -9,25384468416641",NaoFiavel,União das freguesias de Malveira e São Miguel de Alcainça,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12019RUA1DEMAION12LETRAB2665198MALVEIRA,info@cooltranstur.pt,964547451,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não,Sim,Não
-1051180.2278,4678276.6287,11,1/2020,2020/01/02 10:25:15+00,MARIO JOSE DE BRITO FERNANDES,,EmpresaAnimacaoTuristica,Não,,Não,,Sim,"Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",Não,,,"Rua dos Hibiscos,  124, Bloco 1, 3C",2750-603,Cascais,,"38,6964022300832 ; -9,44291264983346",NaoFiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12020RUADOSHIBISCOS124BLOCO13C2750603CASCAIS,mbfernandes@terra.com.br,915870673,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Sim
-1028054.4243,4687167.5467,12,1/2022,2022/01/03 08:21:50+00,"Carlos Barreiro Gomes, Unipessoal Lda",,EmpresaAnimacaoTuristica,Não,,Não,,Sim,"Atividades que se desenvolvam exclusivamente em ambiente urbano de percursos pedestres e visitas a museus, palácios e monumentos e cuja empresa, simultaneamente , se encontre isenta da obrigação da contratação dos seguros previstos no art.º 27º, nos termos da alínea b) do n.º 1 do art.º 28º,Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",Não,,,AV SANTOS MATOS 8 3 DTO,2700-748,AMADORA,,"38.75871 ; -9.23517",NaoFiavel,Venteira,Amadora,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12022AVSANTOSMATOS83DTO2700748AMADORA,tourgomes@gmail.com,963114906,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,,Não Abrangido,Sim,Sim,Não
-930064.328000002,5080557.9143,13,1/2023,2023/01/02 11:30:36+00,Trek Portugal Unipessoal Lda,,EmpresaAnimacaoTuristica,Sim,"Arborismo e outros percursos de obstáculos (com recurso a manobras com cordas e cabos de aço como rapel, slide, pontes e similares),Atividades de observação da natureza (rotas geológicas, observação de aves),Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Atividades de Teambuilding (quando incluam atividades de turismo de ar livre),Caminhadas e outras atividades pedestres,Cannyoning, coasteering e similares,Escalada em parede natural e em parede artificial,Montanhismo,Outras atividades de turismo de ar livre,Paintball, tiro com arco, besta, zarabatana, carabina de pressão de ar e similares,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares,Passeios e atividades equestres, em atrelagens de tração animal e similares,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares)",Não,,Sim,"Atividades e experiências de descoberta do Património Etnográfico (participação em atividades agrícolas, pastoris, artesanais, eno-gastronómicas e similares – por exemplo: vindima, pisar uva, apanha da azeitona, descortiçar do sobreiro, plantação de árvores, ateliers de olaria, pintura, cestaria, confeção de pratos tradicionais, feitura de um vinho),Atividades que se desenvolvam exclusivamente em ambiente urbano de percursos pedestres e visitas a museus, palácios e monumentos e cuja empresa, simultaneamente , se encontre isenta da obrigação da contratação dos seguros previstos no art.º 27º, nos termos da alínea b) do n.º 1 do art.º 28º,Jogos populares e tradicionais,Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",Sim,"Arborismo e outros percursos de obstáculos (com recurso a manobras com cordas e cabos de aço como rapel, slide, pontes e similares),Atividades de observação da natureza (rotas geológicas, observação de aves),Atividades de orientação (percursos, geocaching, caças ao tesouros e similares),Atividades e experiências de descoberta do Património Etnográfico (participação em atividades agrícolas, pastoris, artesanais, eno-gastronómicas e similares – por exemplo: vindima, pisar uva, apanha da azeitona, descortiçar do sobreiro, plantação de árvores, ateliers de olaria, pintura, cestaria, confeção de pratos tradicionais, feitura de um vinho),Caminhadas e outras atividades pedestres,Cannyoning, coasteering e similares,Escalada em parede natural e em parede artificial,Jogos populares e tradicionais,Montanhismo,Paintball, tiro com arco, besta, zarabatana, carabina de pressão de ar e similares,Passeios e atividades em bicicleta (btt e cicloturismo), em segway e similares,Passeios e atividades equestres, em atrelagens de tração animal e similares,Passeios em todo o terreno (moto, moto4 e viaturas 4x4, kartcross e similares),Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial),Visitas guiadas a museus, monumentos e outros locais de interesse patrimonial",https://www.trekportugal.pt,Travessa da Cha 6,4805-025,BRITO,,"41.46086 ; -8.35491",NaoFiavel,Brito,Guimarães,Braga,Ave,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Norte,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12023TRAVESSADACHA64805025BRITO,filipa.lage@trekportugal.pt,919581304,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,,Não Abrangido,Não,Não,Sim
-1021896.8974,4695087.1068,14,1/2024,2024/01/03 10:22:08+00,"MEMORÁVEIS E EMPOLGANTES, UNIPESSOAL",,EmpresaAnimacaoTuristica,Não,,Não,,Sim,"Rotas temáticas e outros percursos de descoberta do património (por exemplo, Rota do Megalitismo, do Romano, do Românico, do Fresco, Gastronómicas, de Vinhos, de Queijos, de Sabores, de Arqueologia Industrial)",Não,,"Memoráveis e Empolgantes, Unipessoal","Rua Abel Teixeira Pinto, Lote 15, 6º B 2660-207 Santo António dos Cavaleiros",2660-207,SANTO ANTÓNIO CAVALEIROS,,"38.8141647 ; -9.179856",NaoFiavel,União das freguesias de Santo António dos Cavaleiros e Frielas,Loures,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:38:31+00,12024RUAABELTEIXEIRAPINTOLOTE156B2660207SANTOANTONIODOSCAVALEIROS2660207SANTOANTONIOCAVALEIROS,memoraveiseempolgantes@gmail.com,960198089,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,,Não Abrangido,Sim,Sim,Não