id_ecop,id_via,propriedad,vidrao,papelao,embalao,lixo_geral,oleao,pilhao,dep_roupa,lugar,bairro,ano_instal,ano_subs,ano_reforc
"1002","2124",ERSUC,sim,sim,sim,,,,,Lameiro,,,,
"1245","3084",ERSUC,sim,,,,,,,Vale do Grou,,"2020",,
"1276","2046",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"1275","120",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"116","918",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"71","2849",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1285",,ERSUC,sim,sim,sim,,,,,Águeda,Venda Nova,,"2020",
"72","1566",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1286",,ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1287",,ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1288",,CM Águeda,sim,sim,sim,,,,,Fermentelos,,,,
"82","2099",ERSUC,sim,sim,sim,,,,,Corga,,,,"2020"
"98","2562",ERSUC,sim,,,,,,,Maçoida,,,,
"1003","1145",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"121","952",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"135","1901",ERSUC,sim,sim,sim,,,,,Casainho de Baixo,,,,
"136","1887",ERSUC,sim,sim,sim,,,,,Oronhe,,,,
"141","3319",ERSUC,sim,sim,sim,,,sim,,Óis da Ribeira,,,,
"143","2820",ERSUC,sim,sim,sim,,,,,Serém de Cima,,,,
"145","2803",ERSUC,sim,sim,sim,,,,,Serém de Cima,,,,
"147","1808",ERSUC,sim,sim,sim,,,,,Lamas,,,,
"148","3176",ERSUC,sim,sim,sim,,,,,Beco,,,,
"154","2619",ERSUC,sim,sim,sim,,,,,Jafafe de Cima,,,,
"156","3167",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,,,
"140","3324",ERSUC,sim,,,,,,,Óis da Ribeira,,,,
"155","3006",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,,,
"1244","3358",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1257","7764",ERSUC,sim,sim,sim,,,,,Alcafaz,,"2020",,
"162","2356",ERSUC,sim,sim,sim,,,,,Arrancada do Vouga,,,,
"44","4309",ERSUC,sim,,,,,,,Vale do Grou,,,,
"31","4222",ERSUC,sim,sim,sim,,,,,S. Martinho,,,,"2020"
"1258","3850",ERSUC,sim,sim,sim,,,,,Águeda,Randam,"2020",,
"32","32",ERSUC,sim,sim,sim,,sim,,,S. Martinho,,,,
"33","4355",ERSUC,sim,sim,sim,,,,,Garrido,,,,
"110","978",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"111","65",ERSUC,sim,sim,sim,sim,sim,sim,sim,Águeda,,,,
"114","837",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"160","2461",ERSUC,sim,sim,sim,sim,,,,Brunhido,,,,
"163","1565",ERSUC,sim,sim,sim,,,,,Sobreiro,,,,
"165","3178",ERSUC,sim,sim,sim,,,,,Carvalha da Portela,,,,
"169","2385",ERSUC,sim,,,,,,,Veiga,,,,
"1234","4100",ERSUC,sim,sim,sim,,,,,Aguadalte,,"2018",,
"196","1708",ERSUC,sim,sim,sim,,,,,Trofa,,,,"2020"
"34","4070",ERSUC,sim,sim,sim,,,,,Cabeço Grande,,,,
"186","1667",ERSUC,sim,,,,,,,Mourisca do Vouga,Campolinho,,,
"62","1998",ERSUC,sim,sim,sim,sim,,,,Paradela,,,,"2018"
"86","1632",ERSUC,sim,sim,sim,,,,,Gravanço,,,,
"126","938",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"174","964",ERSUC,sim,sim,sim,,,,,Alagoa,,,,
"175","19",ERSUC,sim,,,,,,,Alagoa,,,,
"180","365",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"181","123",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"183","1649",ERSUC,sim,,,,,,,Mourisca do Vouga,,,,
"184","1660",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"185","1670",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"191","165",ERSUC,sim,sim,sim,,,sim,,Pedaçães,,,,
"198","3462",ERSUC,sim,sim,sim,,,,,Segadães,,,,"2020"
"1001","1674",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"1010","2077",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"1233","4320",ERSUC,sim,sim,sim,sim,,,,Vale do Lobo,,"2018",,
"151","2136",ERSUC,sim,sim,sim,,,,,Carvoeiro,,,,
"100","1048",ERSUC,sim,sim,sim,,,,,Alhandra,,,,"2020"
"1015","1916",ERSUC,sim,sim,sim,,,,,Casal d'Álvaro,,,,"2020"
"1016","1944",ERSUC,sim,sim,sim,,,,,Casal d'Álvaro,,,,
"1006","345",CM Águeda,,,,,,sim,,Águeda,Póvoa da Igreja,,,
"1270","4284",ERSUC,sim,sim,sim,,,,,Aguada de Cima,,"2020",,
"10","4199",ERSUC,sim,sim,sim,,,,,Póvoa de Baixo,,,,"2020"
"1021","3631",CM Águeda,,,,,,sim,,Aguada de Baixo,,,,
"1271","2062",ERSUC,sim,sim,sim,,,,,Aguada de Cima,,"2020",,
"1272","4208",ERSUC,sim,sim,sim,,,,,Aguada de Cima,,"2020",,
"1034","1974",,sim,sim,sim,sim,,,,Piedade,,,,
"35","4081",ERSUC,sim,sim,sim,,,,,Aguada de Cima,,,,"2020"
"1004","945",CM Águeda,,,,,,sim,,Águeda,,,,
"1020","3398",ERSUC,sim,sim,sim,,,,,Águeda,Borralha-Horta Velha,,,"2020"
"206","966",ERSUC,sim,sim,sim,sim,,,,Travassô,,,,
"200","3465",ERSUC,sim,sim,sim,,,sim,sim,Trofa,,,,
"1018","1750",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"1022","2983",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1026","955",Andry & Philippe,,,,,,,sim,Arrancada do Vouga,,,,
"1028","457",ERSUC,sim,,,,,,,Talhada,,,,
"1030","4075",ERSUC,sim,sim,sim,,,,,Cadaval,,,,
"1031","3913",ERSUC,sim,sim,sim,,,,,Belazaima do Chão,,,,"2020"
"52","3604",ERSUC,sim,sim,sim,,,,,Alto da Póvoa,,,,"2020"
"57","2265",ERSUC,sim,sim,sim,,,,,Barrô,,,,
"27","3940",ERSUC,sim,sim,sim,,,,,Alvarim,,,,
"1236","455",ERSUC,sim,sim,sim,,,,,Águeda,,"2018",,
"138","1956",ERSUC,sim,sim,sim,,,,,Espinhel,,,,
"1216","2002",ERSUC,sim,sim,sim,,,,,Paradela,,"2018",,
"1237","3393",ERSUC,sim,sim,sim,,,,,Águeda,,"2018",,
"1235","908",ERSUC,sim,sim,sim,,,,,Águeda,,"2018",,
"1259","3353",ERSUC,sim,sim,sim,,,,,Brejo,,"2020",,
"1239","2928",ERSUC,sim,sim,sim,,,,,Vale Domingos,,"2018",,
"3","3409",ERSUC,sim,sim,sim,,,,,Águeda,Borralha-Casais,,,"2020"
"6","3369",ERSUC,sim,sim,sim,,,,,Águeda,Borralha-Agueiro,,,
"7","3370",ERSUC,sim,sim,sim,,,,,Águeda,Borralha-Catraia,,,
"8","3414",ERSUC,sim,sim,sim,,,,,Águeda,Borralha-Lomba,,,
"36","3692",ERSUC,sim,sim,sim,,,,,Passadouro,,,,
"23","3541",ERSUC,sim,sim,sim,,,,,Redonda,,,,"2020"
"21","663",ERSUC,sim,sim,sim,,,,sim,Igreja,,,,
"1231","4176",ERSUC,sim,sim,sim,,,,,Aguada de Cima,,"2018",,
"38","4120",ERSUC,sim,sim,sim,,,,,Almas da Areosa,,,,
"39","4235",ERSUC,sim,sim,sim,,,,,Forcada,,,,"2020"
"128","938",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"1027","2382",CM Águeda,,,,,,sim,,Póvoa do Espirito Santo,,,,
"1223","2402",ERSUC,sim,sim,sim,,,,,Carvalhosa,,"2018",,
"1215","2705",ERSUC,sim,sim,sim,,,,,Travassô,,"2018",,
"1218","3791",ERSUC,sim,sim,sim,sim,,,,Águeda,,"2018",,
"1232","4137",ERSUC,sim,sim,sim,sim,,,,Aguada de Cima,,"2018",,
"1205","3632",ERSUC,sim,sim,sim,sim,,,,Aguada de Baixo,,"2018",,
"41","4251",ERSUC,sim,sim,sim,,,,,Forcada,,,,
"9","3434",ERSUC,sim,sim,sim,,,,,Candam,,,,
"1220","3107",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,"2018",,
"1225","2422",ERSUC,sim,sim,sim,,,,,Sabugal,,"2018",,
"130","214",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"1217","3771",ERSUC,sim,sim,sim,,,,,Crasto de S. Jorge,,"2018",,
"1213","3305",ERSUC,sim,sim,sim,,,,,Óis da Ribeira,,"2018",,
"139","3291",ERSUC,sim,sim,sim,,,,,Óis da Ribeira,,,,
"142","2716",ERSUC,sim,sim,sim,sim,,,,Cabanões,,,,"2018"
"1238","1616",ERSUC,sim,sim,sim,,,,,Águeda,,"2018",,
"1206","2262",ERSUC,sim,sim,sim,sim,,,,Barrô,,"2018",,
"1240","634",ERSUC,sim,sim,sim,não,,,,Barrô,,"2018",,
"51","3613",ERSUC,sim,sim,sim,sim,,,,Aguadela,,,,
"29","3416",ERSUC,sim,,,,,,,Vale Grande,,,,
"1209","3447",ERSUC,sim,sim,sim,sim,,,,Segadães,,"2018",,
"195","1713",ERSUC,sim,sim,sim,,,,,Crastovães,,,,
"133","3721",ERSUC,sim,sim,sim,,,,,Casainho de Cima,,,,
"1208","3557",ERSUC,sim,sim,sim,,,,,Massadas,,"2018",,
"1230","2983",ERSUC,sim,sim,sim,,,,,Fermentelos,,"2018",,
"1029","3537",ERSUC,sim,sim,sim,,,,,Redonda,,,,"2018"
"91","4498",ERSUC,sim,sim,sim,,,,,Á-dos-Ferreiros,,,,
"1226","3266",ERSUC,sim,sim,sim,,,,,Moitedo,,"2018",,
"1221","2604",ERSUC,sim,sim,sim,,,,,Jafafe de Baixo,,"2018",,
"1222","2515",ERSUC,sim,sim,sim,,,,,Moita,,"2018",,
"1211","1772",ERSUC,sim,sim,sim,sim,,,,Pedaçães,,"2018",,
"1262","3861",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"54","3651",ERSUC,sim,sim,sim,,,,,Landiosa,,,,
"11","3949",ERSUC,sim,sim,sim,,,,,Póvoa do Vale do Trigo,,,,
"56","2258",ERSUC,sim,sim,sim,,,,,Carqueijo,,,,
"12","3903",ERSUC,sim,sim,sim,,,,,Belazaima do Chão,,,,
"42","666",ERSUC,sim,sim,sim,,,,sim,Engenho,,,,
"46","3398",ERSUC,sim,sim,sim,,,,sim,Brejo,,,,
"50","122",ERSUC,sim,sim,sim,,,,sim,Aguada de Baixo,,,,
"53","3629",ERSUC,sim,sim,sim,,sim,,,Aguada de Baixo,,,,
"55","3673",ERSUC,sim,sim,sim,,,,,Landiosa,,,,
"58","3828",ERSUC,sim,sim,sim,,,,,Fujacos,,,,
"59","2220",ERSUC,sim,,,,,,,Barrô-ZI,,,,
"1281","1670",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,"2018",,
"1282","4477",ERSUC,sim,sim,sim,,,,,Salgueiro,,"2018",,
"1242","3248",ERSUC,sim,sim,sim,,,,,Redonda,,"2018",,
"1243","2409",ERSUC,sim,sim,sim,,,,,Santa Rita,,"2018",,
"108","949",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1268","834",ERSUC,sim,sim,sim,,,,,Barrô,,"2020",,
"1269","2218",ERSUC,sim,sim,sim,,,,,ZI EN1 Sul,,"2020",,
"1273","1986",ERSUC,sim,sim,sim,,,,,Piedade,,"2020",,
"1228","2875",ERSUC,sim,sim,sim,,,,,Fermentelos,,"2018",,
"1267","3641",ERSUC,sim,sim,sim,,,,,Landiosa,,"2020",,
"1265","2247",ERSUC,sim,sim,sim,,,,,Carqueijo,,"2020",,
"1266","1948",ERSUC,sim,sim,sim,,,,,Piedade,,"2020",,
"14","3903",ERSUC,sim,sim,sim,,,,,Belazaima do Chão,,,,
"87","2938",ERSUC,sim,sim,sim,,,,,Vale Sobreirinhos,,,,"2020"
"125","43",ERSUC,sim,,,,,,,Águeda,,,,
"1277","3",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"158","3082",ERSUC,sim,sim,sim,,,,sim,Macinhata do Vouga,,,,
"146","2122",ERSUC,sim,,,,,,,Lameiro,,,,
"113","204",ERSUC,sim,sim,sim,,sim,,,Águeda,,,,
"117","917",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"120","970",ERSUC,sim,sim,sim,,sim,,,Águeda,,,,
"159","2417",ERSUC,sim,sim,sim,,,,sim,Valongo,,,,
"166","2341",ERSUC,sim,sim,sim,,,,,Arrancada do Vouga,,,,
"4","184",ERSUC,sim,sim,sim,,sim,,,Águeda,Borralha-Vista,,,
"13","3903",ERSUC,sim,,,,,,,Belazaima do Chão,,,,
"137","1922",ERSUC,sim,sim,sim,,,,,Casal d'Álvaro,,,,
"144","2819",ERSUC,sim,sim,sim,,sim,,,Serém de Cima,,,,
"157","3069",ERSUC,sim,sim,sim,,sim,,,Macinhata do Vouga,,,,
"161","2337",ERSUC,sim,sim,sim,,sim,,sim,Póvoa do Espirito Santo,,,,
"167","2348",ERSUC,sim,sim,sim,,,,,Arrancada do Vouga,,,,
"168","2385",ERSUC,sim,sim,sim,,,,sim,Veiga,,,,
"170","2326",ERSUC,sim,sim,sim,,sim,,sim,Aguieira,,,,
"177","533",ERSUC,sim,sim,sim,,,,sim,Mourisca do Vouga,,,,
"43","4049",ERSUC,sim,sim,sim,,sim,sim,sim,Aguada de Cima,,,,
"47","3342",ERSUC,sim,sim,sim,,,,,Carrasqueira,,,,
"48","3864",ERSUC,sim,sim,sim,,sim,,,Águeda,Randam,,,
"49","3854",ERSUC,sim,sim,sim,,,,,Brejo,,,,"2020"
"171","2334",ERSUC,sim,sim,sim,,,,,Aguieira,,,,
"172","2303",ERSUC,sim,sim,sim,,,,,Cumeada,,,,
"173","1576",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"1007","116",Andry & Philippe,,,,,,,sim,Águeda,,,,
"73","2931",ERSUC,sim,sim,sim,,sim,sim,sim,Fermentelos,,,,
"1017","1750",ERSUC,,,,,,,sim,Mourisca do Vouga,,,,
"75","3806",ERSUC,sim,sim,sim,,sim,,,Águeda,Póvoa da Carvalha,,,
"77","3889",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa da Igreja,,,
"129","890",ERSUC,sim,sim,sim,sim,sim,,,Águeda,,,,
"201","3336",ERSUC,sim,sim,sim,,,,,Fontinha,,,,
"202","2698",ERSUC,sim,sim,sim,,,,,Travassô,,,,
"203","2757",ERSUC,sim,sim,sim,,,,,Travassô,,,,
"1000","950",ERSUC,sim,sim,sim,,sim,sim,sim,Águeda,,,,
"1011","908",ERSUC,sim,sim,sim,,,,sim,Águeda,,,,
"1019","2045",Andry & Philippe,,,,,,,sim,Águeda,Borralha-Redolho,,,
"205","2761",ERSUC,sim,sim,sim,sim,sim,,sim,Travassô,,,,
"105","2993",ERSUC,sim,sim,sim,,,,,Águeda,Assequins,,,"2020"
"1033","2326",Andry & Philippe,,,,,,,,Aguieira,,,,
"107","2046",ERSUC,sim,sim,sim,,,,sim,Águeda,,,,
"109","115",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"118","116",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"1023","2345",Andry & Philippe,,,,,,,sim,Póvoa do Espirito Santo,,,,
"1024","2761",Andry & Philippe,,,,,,,sim,Travassô,,,,
"1025","1665",Andry & Philippe,,,,,,,sim,Mourisca do Vouga,,,,
"1032","122",Andry & Philippe,,,,,,,sim,Aguada de Baixo,,,,
"1013","2955",Ultriplo,,,,,,,sim,Fermentelos,,,,
"1229","2896",ERSUC,sim,sim,sim,,,,,Fermentelos,,"2018",,
"1212","3298",ERSUC,sim,sim,sim,,,,,Óis da Ribeira,,"2018",,
"153","2636",ERSUC,sim,sim,sim,,,,,Sernada do Vouga,,,,
"207","2783",ERSUC,sim,sim,sim,,,,,Travassô,,,,
"1214","2764",ERSUC,sim,sim,sim,,,,,Travassô,,"2018",,
"1241","4492",Ultriplo,,,,,,,sim,Á-dos-Ferreiros,,,,
"152","3102",ERSUC,sim,sim,sim,,,,sim,Macinhata do Vouga,,,,
"149","2484",ERSUC,sim,sim,sim,,,,,Soutelo,,,,
"88","1505",ERSUC,sim,sim,sim,,,,,Vale Domimgos,,,,
"93","4382",ERSUC,sim,sim,sim,,,,,Préstimo,,,,
"89","1505",ERSUC,sim,sim,sim,,,,,Cavadas,,,,
"94","1868",ERSUC,sim,,,,,,,Urgueira,,,,
"95","3128",ERSUC,sim,sim,sim,,,,,Fermentões,,,,
"96","1821",ERSUC,sim,sim,sim,,,,,Macieira de Alcôba,,,,
"97","2584",ERSUC,sim,sim,sim,,,,,Maçoida,,,,
"99","2199",ERSUC,sim,sim,sim,,,,,Giesteira,,,,
"101","1591",ERSUC,sim,,,,,,,Catraia de Assequins,,,,
"103","1100",ERSUC,sim,sim,sim,,,,,Águeda,Assequins,,,
"104","2672",ERSUC,sim,sim,sim,,,,,Águeda,Assequins - Vale do Agude,,,
"112","202",CM Águeda,sim,sim,sim,,,,,Águeda,,,,
"90","4516",ERSUC,sim,sim,sim,,,,,Á-dos-Ferreiros,,,,"2020"
"1280","1670",ERSUC,sim,sim,sim,,sim,,,Mourisca do Vouga,,"2018",,
"119","116",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"123","121",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"131","3715",ERSUC,sim,sim,sim,,,,,Águeda,Raso Paredes,,,
"132","3712",ERSUC,sim,sim,sim,,,,,Águeda,Raso de Paredes,,,
"134","1908",ERSUC,sim,sim,sim,,,,,Casainho de Baixo,,,,"2020"
"15","1099",ERSUC,sim,sim,sim,,,,,Falgarosa,,,,
"16","1051",ERSUC,sim,,,,,,,Guistola,,,,
"17","4365",ERSUC,sim,sim,sim,,,,,Lomba,,,,
"18","1050",ERSUC,sim,,,,,,,Vila Mendo,,,,
"19","3590",ERSUC,sim,,,,,,,Falgoselhe,,,,
"20","3508",ERSUC,sim,sim,sim,,,,,Castanheira,,,,
"24","2174",ERSUC,sim,,,,,,,Bolfiar,,,,
"25","2182",ERSUC,sim,sim,sim,,,,,Rio Côvo,,,,
"26","2178",ERSUC,sim,sim,sim,,,,,Raivo,,,,
"28","2172",ERSUC,sim,sim,sim,,,,,Bolfiar,,,,
"30","4328",ERSUC,sim,sim,sim,,,,,Vale Grande,,,,
"179","3483",ERSUC,sim,sim,sim,,sim,,,Mourisca do Vouga,,,,
"1252","1645",ERSUC,,,,,,,,Mourisca do Vouga,,"2020",,
"1250","3031",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,"2020",,
"1251","2059",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1253","3546",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,"2020",,
"1279","2356",ERSUC,,,,,,,,Arrancada do Vouga,Pedrozelo,"2020",,
"1283","2408",ERSUC,sim,sim,sim,,,,,Toural,,"2020",,
"1247","3979",ERSUC,sim,,,,,,,Pedaçães,,"2020",,
"182","1683",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"1","893",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"187","1739",ERSUC,sim,sim,sim,,,,,Cheira,,,,
"188","1758",ERSUC,sim,,,,,,,Pedaçães,,,,
"189","1756",ERSUC,sim,sim,sim,,,,,Pedaçães,,,,
"190","1760",ERSUC,sim,sim,sim,,,,,Pedaçães,,,,
"193","1730",ERSUC,sim,sim,sim,,,,,Crastovães,,,,
"1249","2557",ERSUC,sim,sim,sim,,,,,Jafafe de Cima,,"2020",,
"1261","3800",ERSUC,sim,sim,sim,,,,,Águeda,Vale do Senhor,"2020",,
"1260","3840",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa do Poço,"2020",,
"1263","36",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1264","1626",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1246","3171",ERSUC,sim,,,,,,,Casal,,"2020",,
"1254","4421",ERSUC,sim,sim,sim,,,,,Casal,,"2020",,
"1255","1598",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1256","1601",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1278","896",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1274","817",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1248","2137",ERSUC,sim,,,,,,,Carvoeiro,,"2020",,
"199","3464",ERSUC,sim,sim,sim,,,,,Segadães,,,,
"204","2757",ERSUC,sim,sim,sim,,,,,Travassô,,,,
"208","2742",ERSUC,sim,,,,,,,Travassô,,,,
"74","3815",ERSUC,sim,sim,sim,,,,,Águeda,Vale do Senhor,,,"2020"
"76","3785",ERSUC,sim,sim,sim,,,,,Crasto d'Alem,,,,
"63","1991",ERSUC,sim,sim,sim,,,,,Paradela,,,,
"78","3751",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa da Carvalha,,,
"79","345",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa da Igreja,,,
"80","3842",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa da Marta,,,
"81","3845",ERSUC,sim,sim,sim,,,,,Águeda,Póvoa da Marta,,,
"83","3742",ERSUC,sim,sim,sim,,,,,Águeda,Recardães,,,
"84","1588",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"85","1615",ERSUC,sim,sim,sim,,,,,Ameal,,,,
"2","2045",ERSUC,sim,sim,sim,,,sim,,Águeda,,,,
"1009","119",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"60","2221",ERSUC,sim,sim,sim,,,,,Barrô,,,,
"67","2881",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"61","2260",ERSUC,sim,sim,sim,,sim,sim,sim,Barrô,,,,
"66","963",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"68","2841",ERSUC,sim,sim,sim,,sim,,,Fermentelos,,,,
"69","2834",ERSUC,sim,sim,sim,,,,sim,Fermentelos,,,,"2020"
"65","1980",ERSUC,sim,sim,sim,,,,,Piedade,,,,"2020"
"194","1713",ERSUC,sim,sim,sim,,,,,Crastovães,,,,"2018"
"197","825",ERSUC,sim,sim,sim,,sim,,,Trofa,,,,
"1290",,ERSUC,sim,sim,sim,,,,,Águeda,Chãs,,,
"102","1556",ERSUC,sim,sim,sim,,sim,,,Catraia de Assequins,,,,
"40","4132",ERSUC,sim,sim,sim,,,,,Bustelo,,,,
