Id,Nome,Local,Freguesia,Tipo,Categoria,Rua,N�mero de pol�cia,C�digo Postal,Telefone,Email,In�cio de actividade,Alvar�,Data do Alvar�,N�mero de quartos,N�mero de suites,N�mero de apartamentos,N�mero de camas,Lavandaria,Restaurante,Bar,Discoteca,Piscina,Court de Tenis,Parque infantil,Estabelecimentos comerciais,Sala de confer�ncias,Seguran�a,Parque de estacionamento coberto,Parque de estacionamento ao ar livre,N�mero de pisos,Data de actualiza��o
37676687,Hotel Praia Mar,Junqueiro,U.F. Carcavelos e Parede,Hotel,4 Estrelas,Rua de Guru�,16,2775-581,217991930,praiamar@almeidahotels.com,1967,534,17/11/1970,154,,,308,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,N�o,Sim,10,05/04/2023 09:03:05
37676695,Hotel Cascais Miragem,Cascais,U.F. Cascais e Estoril,Hotel,5 Estrelas,Avenida Marginal,8554,2754-536,210060600,geral@cascaismirage.com,2004,T-10,07/09/2004,181,11,,359,Sim,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,Sim,N�o,10,05/01/2016 15:38:55
37676719,Hotel Estoril 7,Atrozela,Alcabideche,Apartamento Tur�stico,3 Estrelas,EN9,,2645-543,214608200,estoril7hotel@mail.telepac.pt,,309,04/06/1998,64,7,,104,Sim,Sim,Sim,N�o,N�o,N�o,N�o,N�o,Sim,N�o,N�o,N�o,3,26/01/2021 16:40:28
37676743,Hotel Ba�a,Cascais,U.F. Cascais e Estoril,Hotel,3 Estrelas,Avenida Marginal,,2754-509,214831033,geral@hotelbaia.com,1961,327,12/06/1963,104,9,,226,Sim,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,Sim,N�o,7,05/01/2016 15:38:58
37676759,Casa da P�rgola,Cascais,U.F. Cascais e Estoril,Turismo de Habita��o,,Avenida Valbom,13,2750-508,214840040,pergolahouse@netc.pt,1988,,,10,,,18,Sim,N�o,N�o,N�o,N�o,N�o,N�o,N�o,N�o,N�o,N�o,N�o,3,28/01/2021 09:28:36
37676767,Hotel Albatroz,Cascais,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua Frederico Arouca,100,2750-353,214847380,info@thealbatrozcollection.com,NIF 501097112,2358,,43,10,,78,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,Sim,Sim,3,05/01/2016 15:39:00
37676791,Farol Design Hotel,Cascais,U.F. Cascais e Estoril,Hotel,5 Estrelas,Avenida Rei Humberto II de It�lia,7,2750-461,214823490,farol@farol.com.pt,1976,1804,26/11/1982,31,2,,66,Sim,Sim,Sim,Sim,Sim,N�o,N�o,N�o,Sim,Sim,N�o,Sim,4,05/01/2016 15:39:01
37676799,Estalagem Muchaxo Hotel,Guincho,U.F. Cascais e Estoril,Hotel,4 Estrelas,Estrada do Guincho,,2750-642,214870221,info@muchaxo.com,1964,371,23/07/1964,24,,,48,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,N�o,Sim,Sim,Sim,2,28/01/2021 11:59:49
37676807,Hotel Quinta da Marinha,Quinta da Marinha,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua das Palmeiras,,2750-005,214860100,reservations@quintadamarinha.com,1999,,,188,10,,396,Sim,Sim,Sim,N�o,Sim,Sim,N�o,Sim,Sim,Sim,Sim,Sim,2,05/01/2016 15:39:03
37676815,Hotel Sab�ia,Monte Estoril,U.F. Cascais e Estoril,Hotel,3 Estrelas,Rua de Belmonte,1,2765-398,214680202,hotelsaboia@saboiaestorilhotel.com,NIF 500361444,4183/67 - 2268,,48,,,96,Sim,N�o,Sim,N�o,Sim,N�o,N�o,N�o,Sim,N�o,N�o,N�o,9,05/01/2016 15:39:03
37676823,Hotel Londres,Monte Estoril,U.F. Cascais e Estoril,Hotel,3 Estrelas,Avenida Fausto de Figueiredo,279,2765-412,214648300,portugal@hotelondres.com,1959,1653,28/07/1980,118,,,233,N�o,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,N�o,N�o,7,05/01/2016 15:39:04
37676831,Pens�o Maryluz,Estoril,U.F. Cascais e Estoril,Pens�o,3 Estrelas,Rua Maestro Lacerda,13,2765-209,214682740,,,615,19/09/1972,13,,,26,Sim,N�o,Sim,N�o,N�o,N�o,N�o,N�o,N�o,Sim,N�o,Sim,2,05/01/2016 15:39:05
37676839,Hotel Smart,Estoril,U.F. Cascais e Estoril,Hotel,2 Estrelas,Rua Jos� Viana,63,2765-238,214642164,reservas@hotel-smart.net,1991,1792,27/06/2001,26,,,51,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,N�o,Sim,Sim,N�o,5,22/01/2021 10:01:31
37676847,Hotel Lido,Estoril,U.F. Cascais e Estoril,Hotel,3 Estrelas,Rua do Alentejo,12,2765-188,214679420,info@hotellido.pt,1970,617,23/11/2001,56,6,,124,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,Sim,Sim,6,05/01/2016 15:39:05
37676879,Aldeamento Tur�stico Vila Bicuda,Quinta da Bicuda,U.F. Cascais e Estoril,Aldeamento Tur�stico,4 Estrelas,Rua dos Fais�es,,2750-689,214860200,info@vilabicuda.com,NIF 503478334,T3,18/09/2000,,,24,460,Sim,Sim,Sim,N�o,Sim,N�o,Sim,Sim,N�o,Sim,N�o,Sim,2,05/05/2017 15:39:55
37676887,Hotel Pestana Cascais,Bairro do Ros�rio,U.F. Cascais e Estoril,Hotel,4 Estrelas,Avenida Manuel Julio Carvalho e Costa,115,2754-518,214825900,guest@pestana.com,NIF 502029102,224,16/03/1995,,,149,314,Sim,Sim,Sim,N�o,Sim,Sim,N�o,Sim,Sim,Sim,N�o,Sim,6,05/01/2016 15:39:08
37676895,Hotel Apartamento Vila Gal� Cascais,Cascais,U.F. Cascais e Estoril,Hotel-apartamento,4 Estrelas,Rua Frei Nicolau Oliveira,80,2750-641,214826000,cascais@vilagale.pt,1989,396,20/06/1986,27,11,195,466,N�o,Sim,Sim,N�o,Sim,N�o,Sim,Sim,Sim,Sim,N�o,Sim,7,28/01/2021 11:45:49
37676903,Senhora da Guia, Cascais Boutique Hotel,Quinta da Marinha,U.F. Cascais e Estoril,Hotel,5 Estrelas,Avenida Nossa Senhora do Cabo,,2750-642,214869239,guestrelations@senhoradaguia.com,1984,427,27/06/1997,38,4,,82,N�o,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,N�o,Sim,2,05/01/2016 15:39:09
37676911,Fortaleza do Guincho,Guincho,U.F. Cascais e Estoril,Hotel,5 Estrelas,Estrada do Guincho,,2750-642,214870491,reservations@guinchotel.pt,1998,T1,06/08/1999,29,,,58,Sim,Sim,Sim,N�o,N�o,N�o,N�o,N�o,Sim,Sim,N�o,Sim,2,31/10/2016 10:56:35
37676919,Estoril Eden Hotel Apartamentos Suite Hotel,Monte Estoril,U.F. Cascais e Estoril,Hotel-apartamento,4 Estrelas,Avenida de Sab�ia,209,2769-502,214667600,geral@hotelestorileden.pt,1986,HO-499/3,18/11/1986,80,,82,324,Sim,Sim,Sim,Sim,Sim,N�o,N�o,Sim,Sim,Sim,Sim,Sim,14,05/01/2016 15:39:09
37676927,Hotel Apartamento Clube do Lago,Monte Estoril,U.F. Cascais e Estoril,Hotel-apartamento,4 Estrelas,Avenida do Lago,4,2765-420,214647590,clubedolago@hotelclubedolago.com,1989,,,,,59,136,Sim,Sim,Sim,N�o,Sim,Sim,N�o,Sim,Sim,Sim,Sim,N�o,6,05/01/2016 15:39:10
37676935,Hotel Alvorada,Estoril,U.F. Cascais e Estoril,Hotel,3 Estrelas,Rua de Lisboa,3,2765-240,214649860,geral@hotelalvorada.com,1969,1046,03/07/1975,51,,,93,Sim,N�o,Sim,N�o,N�o,N�o,N�o,N�o,Sim,Sim,Sim,Sim,7,05/01/2016 15:39:10
37676943,Amaz�nia Estoril Hotel,Estoril,U.F. Cascais e Estoril,Hotel,4 Estrelas,Rua Engenheiro �lvaro Pedro de Sousa,175,2765-191,214680424,recestoril@amazoniahoteis.com,,,,15,2,11,56,N�o,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,N�o,Sim,4,28/01/2021 11:57:16
37676951,Hotel S. Mamede,Estoril,U.F. Cascais e Estoril,Hotel,2 Estrelas,Avenida Marginal,7105,2765-248,214659110,reservas@hotelsmamede.com,1987,179,01/07/1952,41,2,,94,Sim,N�o,Sim,N�o,N�o,N�o,N�o,N�o,N�o,Sim,N�o,N�o,7,28/01/2021 12:09:04
37676975,Hotel Pal�cio do Estoril,Estoril,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua do Parque,,2769-504,214648000,estoril.plage@hotelestorilpalacio.pt,1930,27,13/09/1969,162,,,319,Sim,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,N�o,Sim,8,19/01/2021 15:46:02
37676983,Hotel Vila Gal� Estoril,Estoril,U.F. Cascais e Estoril,Hotel,4 Estrelas,Avenida Marginal,Apartado 49,2766-901,214648400,estoril@vilagale.pt,,757,11/12/1998,126,,,252,Sim,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,Sim,N�o,20,22/01/2021 10:37:20
37676991,Hotel Inglaterra,Estoril,U.F. Cascais e Estoril,Hotel,4 Estrelas,Rua do Porto,1,2765-271,214684461,geral@hotelinglaterra.com.pt,1988,,,55,8,,100,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,N�o,N�o,7,05/01/2016 15:39:12
37676999,Grande Real Villa Italia Hotel & Spa,Cascais,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua Frei Nicolau Oliveira,100,2750-319,210966000,realvillaitalia@hoteisreal.com,2007,,,102,22,,248,Sim,Sim,Sim,N�o,Sim,N�o,N�o,Sim,Sim,Sim,Sim,Sim,3,05/01/2016 15:39:12
37677007,Parque Campismo Orbitur Guincho,Guincho,U.F. Cascais e Estoril,Parque de Campismo,,Rua da Areia,,2750-053 Cascais,214870450,guincho@orbitur.pt,1965,,,,,,,Sim,Sim,Sim,N�o,N�o,Sim,Sim,Sim,N�o,Sim,N�o,Sim,,26/01/2021 15:50:28
37677023,The Oitavos Hotel,Quinta da Marinha,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua de Oitavos,,2750-374 Cascais,214860020,info@theoitavos.com,2010,,,130,14,,288,Sim,Sim,Sim,N�o,Sim,Sim,N�o,Sim,Sim,Sim,Sim,Sim,5,10/11/2016 11:26:44
37677031,Sheraton Cascais Resort,Quinta da Marinha,U.F. Cascais e Estoril,Hotel-apartamento,5 Estrelas,Rua das Palmeiras,Lote 5,2750-005 Cascais,214829100,moreinfo@vivamarinha.pt,2007,,,,,192,584,Sim,Sim,Sim,N�o,Sim,N�o,N�o,N�o,Sim,Sim,Sim,Sim,3,10/11/2016 15:21:13
37677039,Onyria Marinha Edition Hotel & Thalasso,Quinta da Marinha,U.F. Cascais e Estoril,Hotel,5 Estrelas,Rua do Clube,Casa 36,2750-002 Cascais,214860192,geral@onyriaresorts.com,2011,,,68,4,,144,Sim,Sim,Sim,,Sim,N�o,,,,Sim,Sim,Sim,,16/02/2017 11:56:13
37677119,Riviera Hotel Carcavelos,Junqueiro,U.F. Carcavelos e Parede,Hotel,4 Estrelas,Rua Bartolomeu Dias,,2775-551,214586600,geral@rivierahotel.pt,2002,T-5,06/02/2001,130,15,,262,,Sim,Sim,,Sim,,,,,,Sim,Sim,,05/04/2023 09:17:04
37677127,Pousada Cascais,Cascais,U.F. Cascais e Estoril,Hotel,5 estrelas,Avenida Dom Carlos I,Cidadela de Cascais,2750-310,214814300,guest@pousadas.pt,18/03/2012,LU 50,02/03/2012,110,17,,254,Sim,Sim,Sim,Sim,Sim,N�o,N�o,Sim,Sim,Sim,N�o,N�o,,05/01/2016 15:39:18
39986437,Aldeamento Tur�stico Marinha Guincho,Abano,Alcabideche,Aldeamento Tur�stico,,Rua do Cabo,151, Lote 12,2755-001,919636797,,NIF 126070296,T-47,26/10/2011,3,,,,,,,,,,,,,,,,,19/05/2017 10:43:32
44471681,Hotel Eurostars,Bairro do Ros�rio,U.F. Cascais e Estoril,,,Travessa da Republica,35 - 35A,2750-475,214814600,,,,,,,,,,,,,,,,,,,,,,05/04/2023 09:20:12
