﻿X,Y,OBJECTID,NrRNAVT,Denominacao,Marca,Website,Endereco,CodigoPostal,LocalidadeCP,ObservacoesTdP,LatLong,FiabilidadeGeo,GeoValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Editor,DataEdicao,CodBalcao,Email,Telefone,Geoparques,Biosfera,ConcessaoTuristica,PNCT,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,SeloCleanSafe
-1018038.6158,4683991.4556,1,1679,"INTERTUR ORGANIZAÇÃO MUNDIAL DE INTERCAMBIO TURISTICO, LDA.",,www.intertur.pt,Av Republica 22 A,1050-192,Lisboa,,"38,73645810518 ; -9,14519648406925",NaoFiavel,NaoMorada,Avenidas Novas,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1679AVREPUBLICA22A1050192LISBOA,geral@intertur.pt,213193760,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1016999.7221,4681273.0694,2,1683,"Agência de Viagens Rodarte, Lda.",,,"Rua da Palma, 159A",1100-391,Lisboa,,"38,7174074246507 ; -9,13586394321978",NaoFiavel,NaoMorada,Santa Maria Maior,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1683RUADAPALMA159A1100391LISBOA,Rodarte.lda@gmail.com,916284457,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-1017000.1045,4681272.2294,3,1683,"Agência de Viagens Rodarte, Lda.",,,"Rua da Palma, 159A",1100-391,Lisboa,,"38,7174015373608 ; -9,1358673781392",NaoFiavel,NaoMorada,Santa Maria Maior,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1683RUADAPALMA159A1100391LISBOA,Rodarte.lda@gmail.com,916284457,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-937242.723499998,5137910.0237,4,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Largo da Lapa, 25",4970-434,Arcos de Valdevez,,"41,8458072146111 ; -8,41939463429122",NaoFiavel,NaoMorada,"União das freguesias de Arcos de Valdevez (Salvador), Vila Fonche e Parada",Arcos de Valdevez,Viana do Castelo,Alto Minho,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684LARGODALAPA254970434ARCOSDEVALDEVEZ,agarcos@avic.pt,258515220,Não abrangido,Reserva da Biosfera Transfronteiriça Gerês-Xurés,Não abrangido,PNCT - Área de Intervenção,Não Abrangido,Não,Sim,Não
-937865.142200001,5094441.0608,5,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Rua Gabriel Pereira de Castro, 28",4700-385,Braga,,"41,5542546663853 ; -8,42498591685214",NaoFiavel,NaoMorada,Braga (São Vicente),Braga,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684RUAGABRIELPEREIRADECASTRO284700385BRAGA,agbraga@avic.pt,253203910,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Não
-985990.570999999,5120542.304,6,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,Avenida dos Combatentes 206,4900-856,Viana do Castelo,,"41,7294780005171 ; -8,85730399960236",NaoFiavel,NaoCodigoPostal,Areosa,Viana do Castelo,Viana do Castelo,Alto Minho,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684AVENIDADOSCOMBATENTES2064900856VIANADOCASTELO,agviana@avic.pt,258806180,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-959449.283399999,5091067.759,7,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Largo da Porta Nova, 30",4750-329,Barcelos,,"41,531574192651 ; -8,61887955582413",NaoFiavel,NaoMorada,"União das freguesias de Barcelos, Vila Boa e Vila Frescainha (São Martinho e São Pedro)",Barcelos,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684LARGODAPORTANOVA304750329BARCELOS,agbarcelos@avic.pt,253823781,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Não
-983934.221799999,5142370.1306,8,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Praça Conselheiro S.Torres, 34",4910-122,Caminha,,"41,8756470010668 ; -8,83883149997992",NaoFiavel,NaoCodigoPostal,União das freguesias de Caminha (Matriz) e Vilarelho,Caminha,Viana do Castelo,Alto Minho,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684PRACACONSELHEIROSTORRES344910122CAMINHA,agcaminha@avic.pt,258721158,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-944323.012400001,5172676.2254,9,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Praça da Republica, 55",4950-506,Monção,,"42,0780372664349 ; -8,48299795221764",NaoFiavel,NaoMorada,União das freguesias de Monção e Troviscoso,Monção,Viana do Castelo,Alto Minho,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684PRACADAREPUBLICA554950506MONCAO,agmoncao@avic.pt,251652138,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,Não Abrangido,Não,Sim,Não
-977467.110800002,5091092.4256,10,1684,"Avic - Autocarros e Viagens Irmãos Cunha, Lda.",AVIC/AVIC PORTUGAL,www.avic.pt,"Rua 1º de Dezembro, 7",4740-226,Esposende,,"41,5317400681028 ; -8,78073645355623",NaoFiavel,NaoMorada,"União das freguesias de Esposende, Marinhas e Gandra",Esposende,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1684RUA1DEDEZEMBRO74740226ESPOSENDE,agesposende@avic.pt,253961250,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-937438.479899999,5093522.7954,11,1685,"OLIVEIRA PINTO & COMPANHIA, LDA.",,,"Av.Da Liberdade, 511",4710-251,251 BRAGA,,"41,5480814755252 ; -8,421153144354",NaoFiavel,NaoMorada,União das freguesias de Braga (São José de São Lázaro e São João do Souto),Braga,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1685AVDALIBERDADE5114710251251BRAGA,braga@inter-pt.com,253263189,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-962320.259500001,5031479.4279,12,1685,"OLIVEIRA PINTO & COMPANHIA, LDA.",,,"Rua da Bélgica 2318 D, R/C Galerias Praia Mar -  Canidelo",4400-046,VILA NOVA DE GAIA,,"41.12962 ; -8.64467",NaoFiavel,NaoMorada,Canidelo,Vila Nova de Gaia,Porto,Área Metropolitana do Porto,Norte,Turismo do Porto e Norte de Portugal,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não Abrangido,Norte,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1685RUADABELGICA2318DRCGALERIASPRAIAMARCANIDELO4400046VILANOVADEGAIA,marciolopes@inter-pt.com,222005557,Não Abrangido,Não Abrangido,Não Abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1017778.4102,4684583.1564,13,1692,"Lisboatur Agência Turística de Lisboa, Lda.",,www.lisboatur.pt,"Rua do Arco do Cego, 75 C",1000-020,Lisboa,,"38,7406041216744 ; -9,14285901755242",NaoFiavel,NaoMorada,Avenidas Novas,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1692RUADOARCODOCEGO75C1000020LISBOA,monica@lisboatur.pt,213520441,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-944125.434799999,5172827.6324,14,1694,"Agência Internacional de Turismo A Pinto, Unipessoal, Lda",,,PRAÇA DEU LA DEU,4950-452,Monção,,"42,0790467780919 ; -8,48122308194502",NaoFiavel,NaoMorada,União das freguesias de Monção e Troviscoso,Monção,Viana do Castelo,Alto Minho,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Rio Minho,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1694PRACADEULADEU4950452MONCAO,viagens.a.pinto@sapo.pt,251652267,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,Não Abrangido,Não,Sim,Sim
-1019231.9971,4684014.7668,15,1700,"Agência de Viagens Tagus, S.A",LOJA DE CRUZEIROS,www.viagenstagus.pt,"Loja de Cruzeiros - Av. António Augusto Aguiar, 209 – Loja 2B",1050-015,Lisboa,,"38,7366214506214 ; -9,15591681030768",NaoFiavel,NaoMorada,Avenidas Novas,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1700LOJADECRUZEIROSAVANTONIOAUGUSTOAGUIAR209LOJA2B1050015LISBOA,info@lojadecruzeiros.pt,213894130,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1012789.179,4688790.8114,16,1700,"Agência de Viagens Tagus, S.A",LOJA DE CRUZEIROS,www.viagenstagus.pt,"Avª D. João II, Lote 1.16.1-9º",1990-083,Lisboa,,"38.77008 ; -9.09804",NaoFiavel,NaoCodigoPostal,Parque das Nações,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1700AVDJOAOIILOTE116191990083LISBOA,telesales@viagenstagus.pt,218925454,Não Abrangido,Não Abrangido,Não Abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1017086.0851,4684552.0655,17,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt," Praça de Londres, 10 - A",1900-299,299 Lisboa,,"38,7403862750784 ; -9,13663975531941",Fiavel,Sim,Areeiro,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702PRACADELONDRES10A1900299299LISBOA,londres@abreu.pt,218452230,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-965179.756900001,5047296.3083,18,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Aeroporto Francisco Sá Carneiro, Piso 3, Aerogare das Partidas",4470-558,Maia,,"41,2365548169538 ; -8,67035727522344",Fiavel,Sim,Moreira,Maia,Porto,Área Metropolitana do Porto,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AEROPORTOFRANCISCOSACARNEIROPISO3AEROGAREDASPARTIDAS4470558MAIA,assistencias.opo@abreu.pt ,222043682,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-924448.640099999,5077444.2601,21,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,Alameda Dr. Mariano Felgueiras Guimarães Shopping loja 107/108,4835-075,Guimarães,,"41,4398953516085 ; -8,30446342788104",Fiavel,Sim,Creixomil,Guimarães,Braga,Ave,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702ALAMEDADRMARIANOFELGUEIRASGUIMARAESSHOPPINGLOJA1071084835075GUIMARAES,guimarãesshopping@abreu.pt,253079120,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-955588.688299999,5036462.1617,22,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Alameda Shopping - Loja 114, Rua dos Campeões Europeus, 28-198",4350-149,Porto,,"41,1633261369296 ; -8,58419924047751",Fiavel,Sim,Campanhã,Porto,Porto,Área Metropolitana do Porto,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702ALAMEDASHOPPINGLOJA114RUADOSCAMPEOESEUROPEUS281984350149PORTO,dvporto@abreu.pt,225081300,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-921769.9186,4456884.2957,23,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Algarve Shopping, Piso 0, Loja 0.109, Lank Parque Com.e Ind. do Algarve, lote R, Fracção 3",8200-417,Guia Abf,Algarve Shopping,"37,1274335397149 ; -8,28040006296192",Fiavel,Sim,Guia,Albufeira,Faro,Algarve,Algarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702ALGARVESHOPPINGPISO0LOJA0109LANKPARQUECOMEINDDOALGARVELOTERFRACCAO38200417GUIAABF,algarveshop@abreu.pt ,289560290,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-935984.829700001,4895721.9543,24,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Alma Shopping, Piso 2, Loja 201 - Rua General Humberto Delgado, nº 207 e 211 ",3030-327,Coimbra,,"40,2046210196385 ; -8,40809478236843",Fiavel,Sim,Santo António dos Olivais,Coimbra,Coimbra,Região de Coimbra,Centro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702ALMASHOPPINGPISO2LOJA201RUAGENERALHUMBERTODELGADON207E2113030327COIMBRA,dvcoimbra@abreu.pt,239007190,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-1021283.4286,4673012.1244,25,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Almada Fórum, Loja 1.02, Estrada do Caminho Municipal, 1011, Vale de Mourelos",2810-354,Almada,,"38,6594828559448 ; -9,17434513325206",Fiavel,Sim,União das freguesias de Laranjeiro e Feijó,Almada,Setúbal,Península de Setúbal,Península de Setúbal,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702ALMADAFORUMLOJA102ESTRADADOCAMINHOMUNICIPAL1011VALEDEMOURELOS2810354ALMADA,foralmada@abreu.pt,212508250,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1028348.8956,4681355.4929,26,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av 25 de Abril, 2",2795-195,195 LINDA-A-VELHA,,"38,7179851304767 ; -9,2378153035493",Fiavel,Sim,"União das freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AV25DEABRIL22795195195LINDAAVELHA,linda-a-velha@abreu.pt,214156000,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-949992.3598,4790043.3364,27,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av 8 de Julho, Edifício Beira-Rio, loja 6",2350-724,Torres Novas,,"39,4757065038643 ; -8,53392656629025",Fiavel,Sim,"União das freguesias de Torres Novas (Santa Maria, Salvador e Santiago)",Torres Novas,Santarém,Médio Tejo,Oeste e Vale do Tejo,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AV8DEJULHOEDIFICIOBEIRARIOLOJA62350724TORRESNOVAS,tnovas@abreu.pt,249839320,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-964649.112,4811791.5304,28,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av Beato Nuno, 17-Loja 5",2495-401,Fátima,,"39,6263459208349 ; -8,6655904109895",Fiavel,Sim,Fátima,Ourém,Santarém,Médio Tejo,Oeste e Vale do Tejo,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVBEATONUNO17LOJA52495401FATIMA,fatima@abreu.pt,249530510,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-1034464.5693,4688895.6571,29,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av Bons Amigos, 81",2735-080,Agualva-Cacém,,"38,7708143145526 ; -9,29275333456089",Fiavel,Sim,União das freguesias de Agualva e Mira-Sintra,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVBONSAMIGOS812735080AGUALVACACEM,cacem@abreu.pt,211155650,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-937191.201699998,5094073.8095,30,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av Central, 171",4700-228,228 BRAGA,,"41,5517858291413 ; -8,41893180591913",Fiavel,Sim,Braga (São Vítor),Braga,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVCENTRAL1714700228228BRAGA,braga@abreu.pt,253200540,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-808392.839600001,4944736.1242,31,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av Cidade Safed, 1 - B, R/C",6300-537,Guarda,,"40,5400642319217 ; -7,26191643361298",Fiavel,Sim,Guarda,Guarda,Guarda,Beiras e Serra da Estrela,Centro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVCIDADESAFED1BRC6300537GUARDA,guarda@abreu.pt ,271232750,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,Não Abrangido,Não,Não,Sim
-922941.4846,5077326.6141,33,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av D. João Iv, 432",4800-533,533 GUIMARÃES,,"41,439103092657 ; -8,29092441963019",Fiavel,Sim,"União das freguesias de Oliveira, São Paio e São Sebastião",Guimarães,Braga,Ave,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVDJOAOIV4324800533533GUIMARAES,guimaraes@abreu.pt,253421880,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-827187.179000001,4764124.2991,34,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av D. Nuno Álvares Pereira, 9",7300-200,Portalegre,,"39,2957507024399 ; -7,43074885726252",Fiavel,Sim,União das freguesias da Sé e São Lourenço,Portalegre,Portalegre,Alto Alentejo,Alentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVDNUNOALVARESPEREIRA97300200PORTALEGRE,portalegre@abreu.pt,245300690,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,Não Abrangido,Não,Não,Sim
-1017633.6447,4686454.8947,35,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av da Igreja, 19 - A",1700-231,Lisboa,,"38,7537177075359 ; -9,14155856681994",Fiavel,Sim,Alvalade,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVDAIGREJA19A1700231LISBOA,avigreja@abreu.pt,210079590,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-959522.973999999,5091221.1427,36,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av da Liberdade, 47",4750-312,312 BARCELOS,,"41,5326056439129 ; -8,61954152973148",Fiavel,Sim,"União das freguesias de Barcelos, Vila Boa e Vila Frescainha (São Martinho e São Pedro)",Barcelos,Braga,Cávado,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVDALIBERDADE474750312312BARCELOS,barcelos@abreu.pt,253808030,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-967214.8431,5038956.2329,37,1702,"VIAGENS ABREU, S. A.",,www.abreu.pt,"Av da República, 389",4450-242,Matosinhos,,"41,1801909808605 ; -8,68863876620076",Fiavel,Sim,União das freguesias de Matosinhos e Leça da Palmeira,Matosinhos,Porto,Área Metropolitana do Porto,Norte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,TDPSIGWRITER,2024/03/18 12:39:49+00,1702AVDAREPUBLICA3894450242MATOSINHOS,matosinhos@abreu.pt,229397990,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim