Id,Processo,N�mero de processo,Ano,Data de actualiza��o,Local,N�mero de caixa,Licen�a de constru��o,Data da Licen�a de Constru��o,Uso Dominante,Origem,N�mero de pisos,N�mero de fogos,Assunto
4800702,1063/2007,1063,2007,05/08/2010 12:57:27,Estoril,1091,,,,,,,
4800725,1130/2007,1130,2007,04/12/2012 10:20:18,Manique de Baixo,4620,,,Habita��o familiar,PDM,,,Constru��o de um Condominio
4800732,1098/2007 (LC),1098,2007,12/07/2016 15:07:28,S�o Domingos de Rana,35418,897/2008,11/11/2008,Uso geral,PDM,3,,
4800759,1888/2005 (LC),1888,2005,06/08/2020 15:15:01,Quinta da Marinha,25472,81/2020,13/03/2020,,,,,Altera��es
4800760,1060/2007,1060,2007,16/11/2009 13:46:20,Cascais,10264,,,,,,,
4800775,1047/2007 (LC+LU),1047,2007,05/01/2011 16:15:14,Birre,34264,1276/2007,01/11/2007,Habita��o familiar,Loteamento,3,1,Const.Nova
4800776,969/2007 (LC+LU),969,2007,05/01/2011 16:16:59,Arneiro,33386,381/2010,28/09/2010,Habita��o familiar,PDM,,2,
4800777,1038/2007 (LC+LU),1038,2007,05/01/2011 16:17:35,Concei��o da Ab�boda,34027,121/2008,01/02/2008,Habita��o familiar,AUGI,,,
4800778,1029/2007,1029,2007,11/02/2009 14:41:05,Cabreiro,33195,,,,,,,
4800816,1052/2007,1052,2007,16/12/2010 13:39:02,Arneiro,36115,,,,,,,
4800845,1053/2007,1053,2007,18/07/2022 10:59:49,Penedo,38592,,,,,,,
4800846,997/2007 (LC),997,2007,06/07/2011 08:37:07,Ab�boda,36269,38/2010,11/02/2010,Habita��o familiar,AUGI,3,1,
4800853,973/2007,973,2007,24/07/2013 10:05:19,Alcoit�o,34283,,,Habita��o familiar,Loteamento,,,Constru��o de uma Moradia
4800862,986/2007,986,2007,08/02/2019 09:43:19,Alcorvim de Baixo,17459,,,Habita��o familiar,,,,Legaliza��o
4800869,480/2007 (LC+LU),480,2007,05/01/2011 16:18:46,Parede,1739,174/2009,16/03/2009,Habita��o familiar,PDM,,,
4800870,991/2007 (LC+LU),991,2007,05/01/2011 16:19:49,Adroana,13114,106/2009,16/02/2009,Uso geral,PDM,,,
4800871,742/2007,742,2007,26/06/2020 07:26:41,Amoreira,10325,,,,,,,Altera��o ao Uso
4800872,1236/2007 (LC),1236,2007,25/03/2013 10:54:02,Malveira da Serra,30185,94/2012,12/06/2012,Outro,PDM,2,,Altera��es
4800880,10182/1996 (LC),10182,1996,13/07/2022 13:07:06,Trajouce,34520,869/2007,01/07/2007,Habita��o familiar,AUGI,3,1,Legaliza��o
4800881,15758/2003 (LC+LU),15758,2003,04/10/2022 11:09:36,Aldeia de Juzo,,835/2007,01/07/2007,Actividades desportivas de grande dimens�o,PDM,,,
4800892,1061/2007,1061,2007,02/06/2014 15:05:48,Alcabideche,35145,,,Outro,PDM,,,Const. Nova
4800893,1062/2007,1062,2007,24/08/2010 09:27:37,Birre,7903,,,,,,,
4800900,1064/2007,1064,2007,04/06/2014 10:35:57,Bairro do Ros�rio,36721,,,Outro,PDM,,,Const. Nova
4800901,938/2007 (LC+LU),938,2007,12/01/2018 11:03:57,Cabe�o de Mouro,33470,811/2009,,,,3,2,
4800902,850/2007,850,2007,29/01/2008 10:38:42,Manique de Baixo,2229,,,,,,,
4800903,1049/2007,1049,2007,13/10/2020 12:15:50,Quinta da Marinha,27473,,,,,,,Altera��es
4800904,1050/2007,1050,2007,31/10/2007 16:07:01,Junqueiro,,,,,,,,
4800911,1057/2007 (LC+LU),1057,2007,23/08/2010 08:34:28,Concei��o da Ab�boda,35401,489/2008,06/06/2008,Habita��o familiar,Loteamento,3,1,
4800912,1058/2007,1058,2007,26/03/2008 09:12:09,Fonta�nhas,755,,,,,,,
4800913,1059/2007 (LC+LU),1059,2007,07/09/2010 10:13:33,Zambujeiro,31877,713/2009,05/11/2009,Habita��o familiar,PDM,,1,
4800920,1068/2007 (LC),1068,2007,03/02/2011 11:28:41,Silveiras,35335,905/2008,13/11/2008,Habita��o familiar,PDM,3,1,
4800921,1072/2007,1072,2007,20/11/2007 14:25:36,Bairro da Martinha,,,,,,,,
4800923,1077/2007 (LC),1077,2007,07/07/2010 15:20:31,S�o Domingos de Rana,10048,26/2010,10/02/2010,Com�rcio tradicional,PDM,,,
4800924,1080/2007 (LC),1080,2007,03/04/2009 15:19:24,Parede,7965,206/2009,23/03/2009,Uso geral,PDM,,,
4800988,1074/2007 (LC+LU),1074,2007,11/02/2011 10:39:11,S�o Domingos de Rana,35967,282/2010,15/07/2010,Habita��o familiar,AUGI,2,2,
4800989,1081/2007 (LC+LU),1081,2007,03/05/2010 09:02:03,Concei��o da Ab�boda,29901,429/2009,08/06/2009,Habita��o familiar,Loteamento,,,
4800996,1082/2007 (LC+LU),1082,2007,26/07/2010 08:19:13,S�o Domingos de Rana,35919,200/2010,27/05/2010,Habita��o familiar,AUGI,3,1,
4800997,1083/2007,1083,2007,26/03/2008 09:05:27,Pampilheira,7859,,,,,,,
4801004,1086/2007 (LC+LU),1086,2007,06/02/2012 14:38:48,S�o Domingos de Rana,36338,289/2011,14/11/2011,Habita��o familiar,AUGI,2,1,Legaliza��o de uma moradia
4801005,1088/2007 (LC+LU),1088,2007,18/11/2010 11:34:38,Zambujal,32176,651/2008,04/08/2008,Habita��o familiar,AUGI,3,2,
4801012,1089/2007 (LC),1089,2007,19/10/2009 13:24:39,Cascais,35687,678/2009,19/10/2009,Habita��o familiar,PDM,,,
4801021,1091/2007 (LC+LU),1091,2007,13/01/2009 09:33:43,Figueira do Guincho,6832,797/2008,07/10/2008,Habita��o familiar,PDM,,,
4801022,1092/2007,1092,2007,26/11/2007 14:45:18,Matarraque,,,,,,,,
4801027,1179/2006 (LC),1179,2006,23/12/2008 12:06:57,Cascais,11817,32/2007,01/01/2007,Uso geral,PDM,1,,Sanit�rios
4801028,1093/2007 (LC),1093,2007,23/07/2010 11:09:09,Matarraque,34364,165/2010,11/05/2010,Habita��o familiar,Loteamento,3,1,
4801033,1094/2007,1094,2007,26/11/2007 14:47:30,Matarraque,,,,,,,,
4801034,1095/2007,1095,2007,26/11/2007 14:48:46,Matarraque,,,,,,,,
4801041,1185/2007 (LC+LU),1185,2007,20/03/2009 12:37:34,Quinta da Marinha,34692,1377/2007,01/12/2007,Habita��o familiar,Loteamento,2,1,
4801042,1085/2007,1085,2007,04/11/2008 10:38:10,Birre,28670,,,,,,,
4801049,1096/2007,1096,2007,26/11/2007 14:53:40,Parede,35349,,,,,,,
4801050,1100/2007,1100,2007,24/01/2008 15:02:27,Pampilheira,7859,,,,,,,
4801057,1101/2007,1101,2007,11/01/2010 14:38:03,S�o Jo�o do Estoril,35609,,,,,,,
4801058,2729/2002 (LC+LU),2729,2002,27/03/2009 12:12:48,Mato Cheirinhos,34873,1105/2007,01/10/2007,Habita��o familiar,AUGI,,,Legaliza��o
4801065,1103/2007 (LC+LU),1103,2007,20/02/2009 11:43:16,Murtal,34845,324/2008,14/04/2008,Habita��o familiar,,3,1,
4801072,1118/2007 (LC),1118,2007,26/07/2010 08:42:46,Monte Estoril,35924,208/2010,28/05/2010,Estabelecimento de restaura��o e de bebidas,PDM,,,
4801079,1119/2007,1119,2007,14/01/2014 14:28:06,S�o Domingos de Rana,36671,,,Habita��o familiar,AUGI,,,Constru��o de uma moradia com com�rcio.
4801086,1122/2007 (LC+LU),1122,2007,04/01/2012 16:13:47,Tires,,44/2011,18/02/2011,Habita��o familiar,AUGI,2,2,
4801087,1174/2007,1174,2007,09/09/2022 09:11:09,Caparide,33469,,,,,,,
4801094,1175/2007,1175,2007,15/10/2012 10:03:01,Caparide,36472,,,Habita��o familiar,AUGI,,2,Constru��o de uma moradia geminada
4801095,1126/2007,1126,2007,28/11/2007 10:10:45,Alcabideche,,,,,,,,
4801096,1131/2007 (LC),1131,2007,05/01/2012 14:52:32,Abano,,138/2011,19/05/2011,Habita��o familiar,PDM,,,
4801178,1113/2007,1113,2007,28/11/2007 10:36:05,Alcabideche,,,,,,,,
4801179,1128/2007,1128,2007,19/01/2010 11:45:09,Adroana,,,,,,,,
4801216,1144/2007,1144,2007,16/04/2019 13:55:32,Murtal,,,,,,,,
4801231,1230/2007,1230,2007,28/11/2007 11:57:27,Alcabideche,,,,,,,,
4801238,1232/2007,1232,2007,28/11/2007 11:59:05,Alcabideche,,,,,,,,
4801268,1132/2007 (LC+LU),1132,2007,20/05/2010 15:35:12,Guia,34912,164/2010,06/05/2010,Habita��o familiar,Loteamento,3,1,
4801269,1135/2007,1135,2007,12/02/2009 09:59:57,Junqueiro,3245,,,,,,,
4801270,1139/2007 (LC),1139,2007,12/07/2010 11:19:22,Matarraque,34330,97/2010,29/03/2010,Habita��o familiar,Loteamento,3,1,
4801277,1134/2007 (LC),1134,2007,20/05/2011 13:19:08,Cabe�o de Mouro,36223,121/2011,09/05/2011,Habita��o familiar,AUGI,,1,
4801284,1140/2007 (LC),1140,2007,05/11/2013 10:06:19,Abano,36654,40/2013,28/03/2013,Actividades desportivas de pequena dimens�o,PDM,2,,CONSTRU��O DE UM EDIF�CIO DE SERVI�OS
4801312,1150/2007 (LC+LU),1150,2007,09/01/2009 15:54:31,S�o Jo�o do Estoril,31431,660/2008,17/08/2008,Habita��o familiar,Loteamento,,,
4801313,1152/2007,1152,2007,28/11/2007 14:31:04,Carrascal de Alvide,,,,,,,,
4801314,1154/2007 (LC),1154,2007,19/01/2009 09:27:15,Cascais,3547,969/2008,15/12/2008,Com�rcio tradicional,PDM,,,
4801315,1161/2007 (LC+LU),1161,2007,11/11/2009 09:30:14,Zambujal,33141,732/2009,05/11/2009,Habita��o familiar,PDM,,,
4801316,1165/2007 (LC),1165,2007,12/07/2010 13:52:34,Cascais,2185,95/2010,05/04/2010,Habita��o familiar,PDM,5,8,
4801317,1256/2007,1256,2007,28/11/2007 14:57:06,Birre,,,,,,,,
4801418,1168/2007,1168,2007,13/05/2013 10:21:36,Birre,19813,,,Habita��o familiar,PDM,,,LICENCIAMENTO DE UMA MORADIA
4801435,1170/2007,1170,2007,18/02/2013 13:20:25,Trajouce,23263,,,Habita��o familiar,AUGI,3,1,Legaliza��o de uma moradia
4801486,1169/2007 (LC+LU),1169,2007,26/07/2021 15:33:11,Carcavelos,18661,786/2009,26/11/2009,Estabelecimento de restaura��o e de bebidas,PDM,,,ALTERA��O
4801537,1171/2007 (LC),1171,2007,02/10/2013 08:41:11,Birre,20307,450/2010,03/12/2010,Outro,PDM,,,LEGALIZA��O
4801849,1188/2007,1188,2007,17/03/2009 11:44:37,Polima,34808,,,,,,,constru��o nova
4801856,1189/2007,1189,2007,06/03/2009 08:16:58,Polima,35403,,,,,,,
4801870,1191/2007,1191,2007,06/03/2009 08:35:16,Polima,35402,,,,,,,
4801881,1199/2007 (LC+LU),1199,2007,26/11/2010 10:04:02,Tires,35700,742/2009,09/11/2009,Habita��o familiar,Loteamento,6,8,
4801888,1198/2007 (LC+LU),1198,2007,11/11/2009 11:27:39,Tires,35698,744/2009,09/11/2009,Habita��o familiar,PDM,6,8,
4801895,1201/2007 (LC+LU),1201,2007,27/06/2011 09:27:20,Tires,35733,773/2009,27/11/2009,Habita��o familiar,Loteamento,6,6,
4801902,1202/2007 (LC),1202,2007,27/11/2009 14:20:20,Tires,35734,775/2009,27/11/2009,Habita��o familiar,Loteamento,6,12,
4801909,1203/2007 (LC+LU),1203,2007,02/12/2009 09:44:52,Tires,35736,774/2009,27/11/2009,Habita��o familiar,Loteamento,6,6,
4801918,1217/2007 (LC+LU),1217,2007,08/06/2010 09:59:42,Atrozela,34976,642/2008,31/07/2008,Habita��o familiar,Loteamento,3,1,
4801919,1176/2007,1176,2007,20/08/2007 14:31:50,Amoreira,,,,,,,,
4801928,1209/2007 (LC+LU),1209,2007,11/03/2009 10:48:48,Arneiro,35407,709/2008,01/09/2008,Habita��o familiar,AUGI,3,1,
4801935,1249/2007 (LC),1249,2007,04/01/2012 16:10:13,Silveiras,36292,38/2011,09/02/2011,Com�rcio tradicional,AUGI,3,,
4801942,1248/2007,1248,2007,05/06/2012 09:57:18,Silveiras,36392,,,Com�rcio tradicional,Loteamento,3,,Constru��o de um edificio para Comercio
4801943,1266/2007 (LC),1266,2007,13/11/2009 09:43:41,Carrascal de Alvide,24632,706/2009,05/11/2009,Habita��o familiar,AUGI,3,1,
4802070,1251/2007 (LC),1251,2007,27/06/2011 12:17:00,Silveiras,36267,154/2011,02/06/2011,Com�rcio tradicional,PDM,4,,
4802123,1224/2007,1224,2007,06/05/2009 15:35:47,Arneiro,35494,,,,,,,
4802130,1250/2007,1250,2007,04/10/2012 10:11:27,Silveiras,36450,,,Com�rcio tradicional,Loteamento,3,,Constru��o de um Edificio de Comercio/Servi�os
4802131,7769/2007,7769,2007,21/08/2007 11:21:38,Penedo,31051,,,,,,,Altera��es
4802134,1275/2007 (LC),1275,2007,15/01/2009 10:27:40,Bairro do Ros�rio,33765,546/2008,03/07/2008,Habita��o familiar,PDM,,,
4802140,1260/2007,1260,2007,24/01/2008 15:05:49,Mato Cheirinhos,,,,,,,,
4802219,1208/2007 (LC+LU),1208,2007,07/07/2010 14:48:17,Janes,35947,246/2010,21/06/2010,Habita��o familiar,PDM,1,1,
4802249,1155/2007,1155,2007,24/08/2010 09:12:43,Monte Estoril,10977,,,,,,,
4802250,1160/2007,1160,2007,17/11/2009 10:02:06,Estoril,61,,,,,,,
4802251,1159/2007,1159,2007,18/05/2010 10:23:32,Estoril,11320,,,,,,,
4802252,1158/2007,1158,2007,10/05/2011 13:35:03,Aldeia de Juzo,27623,,,,,,,
4802253,1157/2007,1157,2007,20/05/2013 09:32:44,Estoril,2246,,,Outro,PDM,,,Reservatorio de G�s
4802261,1156/2007 (LC+LU),1156,2007,05/01/2012 12:35:24,Parede,36212,82/2011,01/04/2011,Uso geral,PDM,,,
4802268,1267/2007 (LC),1267,2007,25/11/2013 09:37:50,Quinta da Vinha,36662,337/2013,30/10/2013,Outro,PDM,,,CONSTRU��O DE UM DEPOSITO DE G�S
4802269,1298/2007,1298,2007,09/09/2010 13:03:25,Arneiro,6242,,,,,,,
4802270,1138/2007,1138,2007,19/06/2014 08:56:54,Ab�boda,30046,,,Outro,AUGI,,,Legaliza��o
4802295,1177/2007,1177,2007,29/10/2009 09:36:46,Bairro da Martinha,35691,,,,,,,
4802302,1172/2007 (LC+LU),1172,2007,21/02/2011 10:26:08,Bairro do Ros�rio,36167,435/2010,22/11/2010,Uso geral,PDM,,,
4802303,1178/2007,1178,2007,28/03/2008 11:01:16,Estoril,34143,,,,,,,
4802322,1265/2007,1265,2007,27/01/2022 14:21:39,Aldeia de Juzo,,,,,,,,INFORMA��O PREVIA
4802333,1238/2007 (LC+LU),1238,2007,06/01/2011 15:43:34,Alcoit�o,35813,44/2010,17/02/2010,Habita��o familiar,AUGI,2,1,HABITA��O
4802353,1179/2007 (LC+LU),1179,2007,26/10/2010 12:59:31,Atib�,34310,410/2009,03/06/2009,Habita��o familiar,Loteamento,,,ALTERA��ES
4802354,1181/2007 (LC),1181,2007,26/07/2010 11:52:01,Quinta da Marinha,33755,576/2009,21/08/2009,Habita��o familiar,Loteamento,,,ALTERA��ES
4802385,1184/2007 (LC),1184,2007,05/12/2011 10:09:35,Fonta�nhas,36118,441/2010,26/11/2010,Outro,PDM,3,2,HABITA��O
4802407,1192/2007,1192,2007,24/07/2013 13:49:57,Arneiro,32694,,,Outro,AUGI,,,LEGALIZA��O DE TELHEIROS
4802453,1278/2007,1278,2007,07/08/2008 07:42:17,Guincho,4010,,,,,,,LEGALIZA��O /ALTERA��O
4802458,1196/2007,1196,2007,02/12/2008 14:34:00,Bairro do Ros�rio,11018,,,,,,,LEGALIZA��O
4802465,1200/2007 (LC),1200,2007,13/07/2012 11:14:17,Quinta da Marinha,23753,88/2012,28/05/2012,Habita��o familiar,Loteamento,1,1,ALTERA��ES
4802466,1205/2007,1205,2007,05/04/2022 10:40:16,Cascais,611,,,Habita��o familiar,,,,altera��es
4802481,1233/2007 (LC+LU),1233,2007,22/04/2010 15:08:03,Guia,33851,475/2008,01/06/2008,Habita��o familiar,Loteamento,3,1,
4802486,3431/2005,3431,2005,30/01/2009 15:03:10,Guincho,35304,,,,,,,Const nova
4802571,1241/2007,1241,2007,24/05/2011 09:02:12,S�o Domingos de Rana,36229,,,,,,,HABITA��O
4802596,1329/2007 (LC),1329,2007,15/01/2015 10:29:12,Birre,32342,50/2009,27/01/2009,Estabelecimento de restaura��o e de bebidas,PDM,2,,RESTAURANTE
4802617,1345/2007 (LC+LU),1345,2007,12/06/2008 09:33:36,Bicesse,33071,126/2007,,,,,,ALTERA��ES
4802644,1240/2007,1240,2007,15/10/2012 09:53:28,S�o Domingos de Rana,36471,,,Habita��o familiar,AUGI,,,Constru��o de uma moradia
4802649,1214/2007 (LC),1214,2007,26/02/2009 09:34:04,Cascais,11777,86/2009,10/02/2009,Outro,PDM,,,LEGALIZA��O
4802696,5158/2000,5158,2000,30/08/2007 13:11:38,Parede,34397,,,,,,,Alt Uso
4802711,11110/1999,11110,1999,24/01/2008 15:02:27,Carrascal de Alvide,34398,,,,,,,Legaliza��o
4802736,20869/2004 (LU),20869,2004,30/08/2007 13:22:10,Pampilheira,34399,,,,,,,Alt Uso
4802835,1215/2007,1215,2007,07/01/2013 15:54:57,Atrozela,33568,,,Habita��o familiar,PDM,,,Legaliza��o de uma moradia
4802908,1216/2007 (LC),1216,2007,06/09/2010 10:11:19,Arneiro,33209,280/2010,15/07/2010,Habita��o familiar,Loteamento,,,ALTERA�OES
4802991,1219/2007 (LC+LU),1219,2007,18/02/2009 15:29:29,Estoril,7772,299/2008,10/04/2008,Habita��o familiar,,,,ALTERA��ES
4802992,1180/2007,1180,2007,13/07/2009 11:31:05,Alapraia,,,,,,,,
4802999,1225/2007 (LC),1225,2007,09/10/2013 11:17:17,Bicesse,36109,436/2010,21/11/2010,Habita��o familiar,,3,1,CONSTRU��O
4803012,1289/2007 (LC+LU),1289,2007,06/12/2011 12:54:42,Murtal,35581,487/2009,,,,3,5,
4803055,1226/2007,1226,2007,14/12/2020 11:44:29,Parede,34988,,,,,,,
4803104,1239/2007,1239,2007,12/02/2008 13:32:51,Guia,23439,,,,,,,ALTERA��ES
4803141,1235/2007 (LC),1235,2007,05/02/2009 10:52:41,Alcoit�o,28718,817/2008,10/10/2008,Habita��o familiar,Loteamento,,,ALTERA��O
4803160,1293/2007,1293,2007,19/11/2012 11:13:10,Caparide,36490,,,,,,,CONSTRU��O DE UMA MORADIA
4803161,1246/2007,1246,2007,21/05/2020 20:45:18,Trajouce,15582,,,,,,,
4803162,1254/2007 (LC+LU),1254,2007,04/01/2012 11:13:29,Junqueiro,36,271/2009,15/04/2009,Habita��o familiar,PDM,,,
4803167,1255/2007,1255,2007,07/08/2008 07:49:58,Aldeia de Juzo,34993,,,,,,,CONSTRU��O DE UM CONDOM�NIO
4803182,1257/2007,1257,2007,29/12/2008 08:32:48,Bairro do Ros�rio,7079,,,,,,,
4803195,1299/2007 (LC+LU),1299,2007,16/06/2009 12:56:21,Bairro do Ros�rio,34788,209/2008,06/03/2008,Habita��o familiar,Loteamento,3,1,HABITA��O
4803196,1262/2007,1262,2007,19/06/2014 08:40:30,Alcabideche,32804,,,Habita��o familiar,Loteamento,,,CONSTRU��O DE UMA MORADIA
4803212,1263/2007,1263,2007,05/05/2021 09:00:35,Cabe�o de Mouro,24980,,,,,,,
4803214,9338/2004,9338,2004,10/12/2007 15:50:30,Manique de Baixo,34624,,,,,,,
4803221,6311/1963,6311,1963,06/09/2007 09:43:05,Alcabideche,6180,,,,,,,Const Nova
4803222,8359/1964,8359,1964,06/09/2007 09:42:43,Alcabideche,6180,,,,,,,Const Nova
4803223,1274/2007,1274,2007,17/07/2008 13:49:40,Estoril,23006,,,,,,,
4803228,1276/2007 (LC),1276,2007,08/11/2012 09:43:10,Murches,28114,170/2012,25/09/2012,Habita��o familiar,PDM,3,1,ALTERA��ES NUMA MORADIA
4803253,1277/2007,1277,2007,24/01/2008 14:41:30,Tires,,,,,,,,
4803278,11484/1967,11484,1967,06/09/2007 11:04:40,Tires,11137,,,,,,,Const Nova
4803279,12147/1971 (LU),12147,1971,06/09/2007 11:06:57,Tires,11137,,,,,,,Altera��es
4803300,4438/1955,4438,1955,06/09/2007 11:44:30,S�o Pedro do Estoril,,,,,,,,Consulta
4803301,8172/1960,8172,1960,06/09/2007 11:44:52,S�o Pedro do Estoril,,,,,,,,Consulta
4803302,10335/1963,10335,1963,06/09/2007 11:45:11,S�o Pedro do Estoril,,,,,,,,Consulta
4803303,4638/1960,4638,1960,07/01/2020 14:35:18,S�o Pedro do Estoril,5370,,,,,,,Const Nova
4803304,10794/1964 (LC),10794,1964,07/01/2020 14:39:44,S�o Pedro do Estoril,5370,5227/1964,21/12/1964,,,,,Const Nova
4803305,4112/1965 (LU),4112,1965,12/09/2007 18:02:48,S�o Pedro do Estoril,5370,,,,,,,Altera��es
4803325,1279/2007,1279,2007,24/01/2008 14:41:29,Pampilheira,34668,,,,,,,
4803344,1242/2007,1242,2007,17/12/2021 16:25:18,Parede,511,,,,,,,ALTERA��O
4803351,1311/2007,1311,2007,21/06/2010 13:41:12,Manique de Baixo,29510,,,,,,,COMBUSTIVEIS
4803389,1282/2007 (LC+LU),1282,2007,06/03/2009 11:44:23,Monte Estoril,31539,720/2008,03/09/2008,Habita��o familiar,PDM,3,1,
4803422,1284/2007,1284,2007,03/08/2010 12:35:28,Bairro Santa Teresinha,9597,,,,,,,
4803423,1285/2007,1285,2007,23/10/2009 08:07:08,Birre,560,,,,,,,LEGALIZA��O DE ALTERA��ES NUMA MORADIA
4803424,1290/2007 (LC),1290,2007,03/04/2009 15:19:25,Monte Estoril,21477,221/2009,26/03/2009,Habita��o familiar,PDM,,,ALTERA��ES NUMA MORADIA
4803431,1291/2007,1291,2007,23/05/2011 13:00:13,Caparide,35956,,,,,,,CONSTRU��O DE UMA MORADIA
4803442,1292/2007 (LC+LU),1292,2007,26/07/2010 08:16:27,Tires,,199/2010,27/05/2010,Habita��o familiar,AUGI,4,1,LEGALIZA��O DE UMA MORADIA
4803443,1295/2007,1295,2007,11/02/2010 10:32:20,Estoril,18099,,,,,,,LEGALIZA��O DE ALTERA��ES NUMA MORADIA
4803445,1302/2007,1302,2007,16/09/2009 09:49:54,Quinta da Marinha,22004,,,,,,,LEGALIZA��O DE UM MURO DE VEDA��O
4803446,1305/2007,1305,2007,15/07/2009 11:43:06,Ab�boda,32753,,,,,,,CONSTRU��O DE DUAS MORADIAS GEMINADAS
4803453,1306/2007,1306,2007,03/08/2009 08:20:16,Ab�boda,35593,,,,,,,CONSTRU��O DE DUAS MORADIAS GEMINADAS
4803454,1307/2007,1307,2007,13/07/2009 11:31:57,Ab�boda,,,,,,,,CONSTRU��O DE DUAS MORADIAS GEMINADAS
4803459,1308/2007,1308,2007,30/06/2009 13:50:06,Ab�boda,29921,,,,,,,CONSTRU��O DE UMA MORADIA
4803464,1309/2007,1309,2007,23/06/2009 13:04:55,Ab�boda,35556,,,,,,,CONSTRU��O DE DUAS MORADIAS GEMINADAS
4803473,1316/2007,1316,2007,05/05/2021 10:37:41,Pampilheira,25050,,,,,,,CONSTRU��O DE UMA MORADIA
4803474,1317/2007,1317,2007,06/05/2013 13:38:41,Alcoit�o,4752,,,Outro,PDM,,,INSTALA��O DE UMA ANTENA DE TELECOMUNICA��ES
4803475,1318/2007,1318,2007,24/01/2008 14:41:32,Pampilheira,,,,,,,,CONSTRU��O DE UMA MORADIA
4803476,1319/2007,1319,2007,08/06/2017 08:56:48,Pampilheira,25049,,,,,,,CONSTRU��O DE UMA MORADIA
4803477,1300/2007,1300,2007,25/07/2008 10:27:30,Cascais,4366,,,,,,,ALTERA��ES
4803478,1320/2007,1320,2007,24/01/2008 14:41:32,Pampilheira,,,,,,,,CONSTRU��O DE UMA MORADIA
4803517,1338/2007,1338,2007,07/01/2009 10:04:54,Arneiro,35259,,,,,,,LEGALIZA��O
4803518,1321/2007,1321,2007,24/01/2008 14:41:31,Pampilheira,,,,,,,,CONSTRU��O DE UMA MORADIA
4803531,1347/2007 (LC+LU),1347,2007,10/02/2012 16:55:24,Tala�de,35544,435/2009,12/06/2009,Habita��o familiar,Loteamento,3,1,CONSTRU��O DE UMA MORADIA
4803543,1356/2007,1356,2007,14/05/2021 09:37:03,Tires,9048,,,,,,,ALTERA��O /AMPLIA��O
4803557,1384/2007,1384,2007,10/01/2011 13:47:23,Cascais,36134,,,,,,,CONSTRU��O DE UM EDIF�CIO
4803564,1362/2007,1362,2007,18/08/2014 08:17:24,Ab�boda,26418,,,Servi�os m�dicos,PDM,,,LEGALIZA��O DE CLINICA DENTARIA
4803583,1349/2007 (LC+LU),1349,2007,20/03/2009 10:41:04,Bairro do Ros�rio,27040,1338/2007,01/12/2007,Habita��o familiar,Loteamento,3,1,CONSTRU��O DE UMA MORADIA
4803610,1363/2007,1363,2007,24/08/2009 08:29:46,Cascais,2719,,,,,,,ALTERA��ES
4803611,1351/2007 (LC+LU),1351,2007,24/09/2010 07:50:05,Murches,34992,418/2008,07/05/2008,Habita��o familiar,Loteamento,2,1,CONSTRU��O DE UMA MORADIA
4803708,1374/2007,1374,2007,07/05/2009 07:30:00,Manique de Baixo,35496,,,,,,,MORADIA UNIFAMILIAR
4803726,1375/2007,1375,2007,29/10/2008 13:46:18,Carrascal de Alvide,32565,,,,,,,legaliza��o
4803761,1378/2007 (LC+LU),1378,2007,29/03/2010 12:30:42,Tires,35466,244/2009,07/04/2009,Habita��o familiar,AUGI,3,1,LEGALIZA��O
4803774,1381/2007 (LC+LU),1381,2007,05/01/2012 14:39:43,Birre,1906,125/2011,16/05/2011,Servi�os m�dicos,PDM,3,,ALTERA��ES NUMA MORADIA PARA LOJA DE ANIMAIS E PRODUTOS ANIMAIS
4803781,1372/2007,1372,2007,11/02/2009 16:01:22,Guincho,35352,,,,,,,INSTALA��O DE UMA ANTENA DE TELECOMUNICA��ES
4803800,1379/2007 (LC+LU),1379,2007,27/08/2009 10:56:37,Trajouce,34210,7/2008,01/01/2008,Habita��o familiar,AUGI,,,ALTERA��ES
4803867,10766/1967 (LU),10766,1967,11/09/2007 12:12:26,Fonta�nhas,11219,,,,,,,Const Nova
4803984,1361/2007,1361,2007,01/10/2009 12:41:44,Aldeia de Juzo,35674,,,,,,,CONSTRU��O DE UMA MORADIA
4803989,1341/2007,1341,2007,24/08/2018 13:38:10,Birre,,,,,,,,INFORMA��O PR�VIA
4803990,1364/2007,1364,2007,24/01/2008 14:41:30,Bairro da Cruz Vermelha,,,,,,,,INFORMA��O PR�VIA
4803991,1399/2007,1399,2007,29/04/2009 14:19:38,Birre,18263,,,,,,,ALTERA��ES NUMA MORADIA
4803992,1388/2007 (LC),1388,2007,30/12/2010 13:37:56,Rana,24437,446/2010,02/12/2010,Estabelecimento de restaura��o e de bebidas,PDM,,,ALTERA��ES NUM EDIF�CIO
4803993,1400/2007 (LC+LU),1400,2007,04/07/2011 10:25:59,Tires,16047,323/2010,16/08/2010,Habita��o familiar,PDM,,,ALTERA��ES NUMA MORADIA
4804000,1389/2007,1389,2007,30/01/2008 10:30:31,Tires,34684,,,,,,,MORADIA
4804022,11790/1964,11790,1964,13/09/2007 10:19:57,Alvide,8595,,,,,,,Const Nova
4804023,11164/1972,11164,1972,13/09/2007 10:14:12,Alvide,8595,,,,,,,
4804024,399/1983,399,1983,13/09/2007 10:17:47,Alvide,8595,,,,,,,
4804025,1780/1986,1780,1986,13/09/2007 10:18:54,Alvide,8595,,,,,,,
4804056,10314/1999 (LC),10314,1999,14/09/2007 10:48:22,Jardins da Parede,,321/2000,,,,,,Altera��es
4804129,16507/2000 (LC+LU),16507,2000,18/09/2007 09:30:42,Estoril,23885,1512/2001,,,,,,Altera��es
4804130,7207/1989,7207,1989,18/09/2007 09:32:19,Estoril,23885,,,,,,,Const. Nova
4804141,9582/1992,9582,1992,18/09/2007 09:43:12,Estoril,23885,,,,,,,Altera��es
4804247,2742/2006 (LU),2742,2006,24/07/2019 15:20:18,Parede,131,,,,,,,Alt Uso
4804467,1419/2007 (LC+LU),1419,2007,15/01/2009 11:56:39,Trajouce,15806,610/2008,23/07/2008,Ind�stria transformadora,PDM,,,ALTERA��O
4804489,7992/2002,7992,2002,30/03/2009 09:14:44,Tires,34889,,,,,,,
4804490,1357/2007 (LC),1357,2007,15/01/2009 10:46:39,Tires,34889,564/2008,10/07/2008,Habita��o familiar,AUGI,4,1,CONSTRU��O DE UMA MORADIA. (DEMOLI��O DO EXISTENTE).
4804516,1386/2007 (LC+LU),1386,2007,02/07/2009 07:45:21,Adroana,32185,338/2009,13/05/2009,Habita��o familiar,PDM,,,ALTERA��ES NUM CONDOM�NIO (FRAC��O B)
4804549,1270/2007 (LC+LU),1270,2007,08/10/2009 09:44:33,Quinta Patino,28659,462/2009,01/07/2009,Habita��o familiar,Loteamento,,,LEGALIZA��O DE ALTERA��ES NUMA MORADIA
4804558,936/2007,936,2007,29/01/2008 14:11:46,Trajouce,34681,,,,,,,Const Nova
4804565,1205/2006 (LC+LU),1205,2006,06/05/2009 11:21:16,Concei��o da Ab�boda,29443,1010/2007,01/09/2007,Habita��o familiar,AUGI,,,ALTERA�OES
4804625,1456/2007,1456,2007,06/08/2008 15:08:22,Estoril,34991,,,,,,,CONSTRU��O DE UM CONDOM�NIO
4804667,1120/2007 (LC),1120,2007,08/01/2010 09:50:01,Cobre,10736,790/2009,10/12/2009,Outro,PDM,,,
4804766,1127/2007,1127,2007,28/09/2010 10:39:26,Carcavelos,20613,,,,,,,LEGALIZA��O DE UM ESTABELECIMENTO DE RESTAURA��O E BEBIDAS