Id,Nome,Tipo,Hor�rio de funcionamento,Freguesia,Local,Rua,N�mero de pol�cia,C�digo Postal,Telefone,E-mail,Data de actualiza��o
37721487,Arquivo Historico Municipal de Cascais,Arquivo Hist�rico Municipal,,Alcabideche,Adroana,Estrada de Manique,247,2645-131 Alcabideche,214815759,arquivo.historico@cm-cascais.pt,18/02/2021 09:19:23
37721495,Associa��o dos Bombeiros Volunt�rios dos Estoris,Espa�o Polivalente/Multifuncional,,U.F. Cascais e Estoril,Estoril,Avenida dos Bombeiros Volunt�rios,3,2765 - 202 Estoril,429360378,abve.direccao@mail.pt,18/02/2021 06:31:33
37721503,Associa��o Moradores do Bairro da Liberdade,Espa�o Polivalente/Multifuncional,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,,,,,03/03/2017 12:00:00
37721511,Atelier dos Artistas Pl�sticos de Carcavelos,Galeria,,U.F. Carcavelos e Parede,Sassoeiros,Rua Lu�s Vaz de Cam�es,27,,,,03/03/2017 12:00:00
37721519,Atelier DuMonte,Galeria,,U.F. Cascais e Estoril,Monte Estoril,Avenida de S�o Pedro,,,,,03/03/2017 12:00:00
37721527,Auditorio Fernando Lopes Gra�a,Audit�rio,,U.F. Cascais e Estoril,Cascais,Rua do Parque de Palmela,,2750 Cascais,214815337,,03/03/2017 12:00:00
37721535,Audit�rio Nossa Senhora da Boa Nova,Audit�rio,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Rua do Campo Santo,,2765-307 Estoril,,,03/03/2017 12:00:00
37721543,Biblioteca  Municipal de Cascais Infantil e Juvenil,Biblioteca,2�vdas 14h �s 17.30h, 3� a 6� das 9.30h �s 17.30h, s�bado das 9.30h �s 13h e das 14h �s 17.30h,U.F. Cascais e Estoril,Cascais,Avenida Rei Humberto II de It�lia,,2750-327 Cascais,214815326/27,bij@cm-cascais.pt,12/04/2021 08:28:44
37721551,Biblioteca Municipal de Cascais Casa da Horta de Santa Clara,Biblioteca,2� das 14h �s 18h, 3� a 6� das 10h �s 18h, s�bado das 9.30h �s 13h e das 14h �s 18h,U.F. Cascais e Estoril,Cascais,Avenida Costa Pinto,27,2750-329 Cascais,214815417,bchqsc@cm-cascais.pt,09/04/2021 14:41:40
37721559,Biblioteca Municipal de Cascais S. Domingos de Rana,Biblioteca,2� feira das 14h �s 18h, 3� a 6� feira das 10h �s 18h, s�bado das 10h �s 13h e das 14h �s 18h,S�o Domingos de Rana,Mato Cheirinhos,Rua das Travessas,,2785-285 S�o Domingos de Rana,214815403/4,bsdr@cm-cascais,12/04/2021 08:33:43
37721567,Casa das Hist�rias Paula Rego,Espa�o Polivalente/Multifuncional,de 1 de Abril a 31 de Outubro das 10h �s 19h di�riamente e de 1 de Novembro a 31 de Mar�o das 10h �s 18h di�riamente,U.F. Cascais e Estoril,Cascais,Avenida da Rep�blica,300,2750-341 Cascais,214826970,,09/04/2021 14:33:37
37721575,Casa de Santa Maria,Casa/Espa�o Mem�ria,Ter�a a domingo das 10h �s 17h,U.F. Cascais e Estoril,Cascais,Rua do Farol de Santa Marta,,2750 Cascais,214815374,,19/02/2021 08:34:23
37721583,Casa Reynaldo dos Santos e Irene Virote Quilh� dos Santos,Casa/Espa�o Mem�ria,,U.F. Carcavelos e Parede,Parede,Rua Tr�s de Maio,8,2775-292 Parede,,,03/03/2017 12:00:00
37721591,Casino do Estoril,Espa�o Polivalente/Multifuncional,Das 15h00 �s 03h00 todos os dias da semana,U.F. Cascais e Estoril,Estoril,Pra�a Jos� Teodoro dos Santos,,2765-237 Estoril,214667700,info.cestoril@estoril-sol.com,18/02/2021 09:12:45
37721599,Cinema da Villa,Cinema,,U.F. Cascais e Estoril,Cascais,Avenida Dom Pedro I,19,2754-527 Cascais,214818510,cascais@socorama.pt,18/02/2021 09:22:19
37721607,Centro Cultural de Cascais,Espa�o Polivalente/Multifuncional,,U.F. Cascais e Estoril,Cascais,Avenida Rei Humberto II de It�lia,16,2750 Cascais,214815660/5,,12/04/2021 08:27:43
37721615,Centro de Congressos,Audit�rio,,U.F. Cascais e Estoril,Estoril,Avenida Amaral,,2765-192 Estoril,214647575,info@estorilcongresscenter.com,18/02/2021 06:32:20
37721623,Centro de Medicina e Reabilitac�o de Alcoit�o,Audit�rio,,Alcabideche,Alcoit�o,Rua do Conde Bar�o,,2649-506 Alcabideche,214691152,,03/03/2017 12:00:00
37721631,Escola Superior de Hotelaria e Turismo do Estoril,Audit�rio,,U.F. Cascais e Estoril,Estoril,Avenida Condes de Barcelona,,2769-510 Estoril,,,03/03/2017 12:00:00
37721639,Atl�ntida Cine,Cinema,,U.F. Carcavelos e Parede,Carcavelos,Rua Doutor Manuel de Arriaga,,2775-602 Carcavelos,214565653,,03/03/2017 12:00:00
37721647,Col�gio Marista de Carcavelos,Audit�rio,,U.F. Carcavelos e Parede,Parede,Avenida dos Maristas,175,2775-243 Parede,,,03/03/2017 12:00:00
37721655,Conservat�rio de Musica de Cascais,Escola de Forma��o Art�stica,,U.F. Cascais e Estoril,Monte Estoril,Avenida das Ac�cias,81,2765-390 Monte Estoril,,,19/02/2021 08:29:05
37721663,EB1 Ant�nio Torrado,Biblioteca Escolar,,S�o Domingos de Rana,Tires,Rua do Mercado,,2785-625 S. Domingos de Rana,214441417,,03/03/2017 12:00:00
37721671,Escola B�sica de Alapraia,Biblioteca Escolar,,U.F. Cascais e Estoril,Alapraia,Estrada da Alapraia,,2765-013 Estoril,214673987,,03/03/2017 12:00:00
37721679,Escola B�sica de Alcabideche,Biblioteca Escolar,,Alcabideche,Alcabideche,Rua do Conde Bar�o,614,2649-515 Alcabideche,214 604 270,secretaria-eba@mail.telepac.pt,18/02/2021 06:33:36
37721687,Escola B�sica e Secund�ria de Alvide,Biblioteca Escolar,,Alcabideche,Alvide,Rua das Padarias,,2755-062 Alcabideche,214824240,,03/03/2017 12:00:00
37721695,Escola B�sica Jo�o de Deus,Biblioteca Escolar,,U.F. Cascais e Estoril,Monte Estoril,Avenida de Sab�ia,662 - A,2765-277 Estoril,214680121,,03/03/2017 12:00:00
37721703,Escola de Dan�a Ana Mangeric�o,Escola de Forma��o Art�stica,,S�o Domingos de Rana,Rana,Rua Ces�rio Verde,26,2785-342 Parede,,,03/03/2017 12:00:00
37721711,Escola EB1 de Trajouce,Biblioteca Escolar,,S�o Domingos de Rana,Trajouce,Praceta dos Bons Amigos,,2785-172 S. Domingos de Rana,214440398,,03/03/2017 12:00:00
37721719,Escola EB1 Jos� Jorge Letria,Biblioteca Escolar,,U.F. Cascais e Estoril,Cascais,Largo Maestro Jos� Taborda,,2750-498 Cascais,214845344,,03/03/2017 12:00:00
37721727,Escola EB1 n� 1 de Aldeia de Juso,Biblioteca Escolar,,U.F. Cascais e Estoril,Aldeia de Juzo,Largo Professor Egas Moniz,,2750-031 Cascais,214872067,,03/03/2017 12:00:00
37721735,Escola EB1 n� 1 de S. Domingos de Rana,Biblioteca Escolar,,S�o Domingos de Rana,S�o Domingos de Rana,Rua Matias de Albuquerque,,2785-590 S. Domingos de Rana,,,03/03/2017 12:00:00
37721743,Escola EB1 n� 1da Ab�boda,Biblioteca Escolar,,S�o Domingos de Rana,Ab�boda,Rua da Escola,,2785-024 S. Domingos de Rana,214441757,,03/03/2017 12:00:00
37721751,Escola EB1 n� 2 da Amoreira,Biblioteca Escolar,,Alcabideche,Pai do Vento,Rua de Faro,,2756-281 Alcabideche,214844578,,03/03/2017 12:00:00
37721759,Escola EB1 n� 2 de Aldeia de Juso,Biblioteca Escolar,,Alcabideche,Murches,Rua J�lio Dinis,,2755-237 Alcabideche,214872481,,03/03/2017 12:00:00
37721767,Escola EB1 S. Jo�o do Estoril,Biblioteca Escolar,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Rua Trindade Coelho,,2765-511 Estoril,214687792,,03/03/2017 12:00:00
37721775,Escola EB1/JI de Alvide,Biblioteca Escolar,,Alcabideche,Alvide,Rua da Escola,,2755-040 Alcabideche,,,03/03/2017 12:00:00
37721783,Escola EB23 Galiza,Biblioteca Escolar,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Rua Professor Vitorino Nem�sio,222,2765-013 Estoril,,,03/03/2017 12:00:00
37721791,Escola EB23 Matilde Rosa Ara�jo,Biblioteca Escolar,,S�o Domingos de Rana,Matarraque,Rua de Matarraque,399,2785-693 S. Domingos de Rana,214528340,,03/03/2017 12:00:00
37721799,Escola EB23 Prof. Ant�nio Pereira Coutinho,Biblioteca Escolar,,U.F. Cascais e Estoril,Bairro do Ros�rio,Rua Nuno Trist�o,,2754-519 Cascais,214865200,,03/03/2017 12:00:00
37721807,Escola EB23 Sto. Ant�nio da Parede,Biblioteca Escolar,,U.F. Carcavelos e Parede,Parede,Rua Jo�o de Barros,,2775 Parede,,,03/03/2017 12:00:00
37721815,Escola Profissional de Teatro de Cascais,Escola de Forma��o Art�stica,,Alcabideche,Amoreira,Rua de Dam�o,,2645-191 Alcabideche,,,03/03/2017 12:00:00
37721823,Escola Salesiana de Manique,Audit�rio,,Alcabideche,Manique de Baixo,Rua dos Salesianos,1,2649-514 Alcabideche,214458210,esm@salesianos.pt,18/02/2021 06:33:53
37721831,Escola Salesiana do Estoril,Audit�rio,,U.F. Cascais e Estoril,Estoril,Avenida Marginal,,2765 Estoril,214678970,,03/03/2017 12:00:00
37721839,Escola Secund�ria da Cidadela,Biblioteca Escolar,,U.F. Cascais e Estoril,Cascais,Rua Dr. Fernando Baptista Viegas,1, 1 - A,2750-503 Cascais,214864080,,03/03/2017 12:00:00
37721847,Escola Secund�ria de Cascais,Biblioteca Escolar,,U.F. Cascais e Estoril,Bairro do Ros�rio,Avenida Pedro �lvares Cabral,,2754-513 Cascais,214865435,,03/03/2017 12:00:00
37721855,Escola Secund�ria de S�o Jo�o do Estoril,Biblioteca Escolar,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Rua Brito Camacho,,2769-501 Estoril,214658440,,03/03/2017 12:00:00
37721863,Escola Secund�ria Fernando Lopes Gra�a,Biblioteca Escolar,,S�o Domingos de Rana,Rana,Avenida Comandante Gilberto Duarte e Duarte,470,2779-513 Parede,214548450,,03/03/2017 12:00:00
37721871,Escola Secund�ria Frei Gon�alo de Azevedo,Biblioteca Escolar,,S�o Domingos de Rana,S�o Domingos de Rana,Rua 1� de Maio,,2785-260 S. Domingos de Rana,,,03/03/2017 12:00:00
37721879,Escola Secund�ria Ibn Mucana,Biblioteca Escolar,,Alcabideche,Alcabideche,Rua do Pombal,,2765-074 Alcabideche,214607700/1/2/3/4,,03/03/2017 12:00:00
37721887,Espa�o Mem�ria do Teatro Experimental de Cascais,Casa/Espa�o Mem�ria,,U.F. Cascais e Estoril,Cascais,Avenida Marechal Carmona,104,2750-312 Cascais,214867933,,03/03/2017 12:00:00
37721895,Espa�o Mem�ria dos Ex�lios,Casa/Espa�o Mem�ria,2� a 6� das 10h �s 18h,U.F. Cascais e Estoril,Estoril,Avenida Marginal,7152 A,2765-247 Estoril,2148126970,eme@mail.telepac.pt,03/03/2017 12:00:00
37721903,Farol Museu de Santa Marta,Museu,Ver�o (01 Maio a 30 Setembro) - Ter�a a Domingo, das 10 �s 19 horas / Inverno (01 Outubro a 30 Abril) - Ter�a a Domingo, das 10 �s 18 horas,U.F. Cascais e Estoril,Cascais,Rua do Farol de Santa Marta,,2750 Cascais,214815329,fmsm@cm-cascais.pt,19/02/2021 08:33:00
37721919,FIARTIL,Espa�o Polivalente/Multifuncional,,U.F. Cascais e Estoril,Estoril,Avenida Amaral,,2765-192 Estoril,214661743,,03/03/2017 12:00:00
37721927,FNAC Cascais Shopping,Espa�o Polivalente/Multifuncional,,Alcabideche,Alcoit�o,Estrada Nacional n9,,2765 Alcabideche,214600403,,03/03/2017 12:00:00
37721935,Forte de S�o Jorge de Oitavos,Fortifica��o militar,Ver�o 3� a Domingo 11h �s 13h 14h �s 18h Inverno 3� a Domingo 11h �s 13h 14h �s 17h encerra feriados,U.F. Cascais e Estoril,Quinta da Marinha,Avenida Nossa Senhora do Cabo,,2750-374 Cascais,214815950,forte.oitavos@mail.telepac.pt,19/02/2021 08:31:30
37721943,Grupo de Instru��o Musical e Desportivo de Ab�boda,Espa�o Polivalente/Multifuncional,,S�o Domingos de Rana,Ab�boda,,,,,,03/03/2017 12:00:00
37721951,Grupo Musical 1� de Julho de Alcoit�o,Espa�o Polivalente/Multifuncional,,Alcabideche,Alcoit�o,,,,,,03/03/2017 12:00:00
37721959,Grupo Musical e Desportivo 9 de Abril de Trajouce,Espa�o Polivalente/Multifuncional,,S�o Domingos de Rana,Trajouce,,,,,,03/03/2017 12:00:00
37721967,Junta de Freguesia de Alcabideche - Espa�o Montepio,Galeria,,Alcabideche,Alcabideche,Rua Jo�o Pires Correia,259,,,,03/03/2017 12:00:00
37721975,Junta de Freguesia da U.F. Cascais e Estoril,Galeria,9h-17h,U.F. Cascais e Estoril,Cascais,Largo Cidade de Vit�ria,,2750 Cascais,214849550,atendimento@jf-cascaisestoril.pt,18/02/2021 09:25:26
37721983,Junta de Freguesia de S�o Domingos de Rana,Espa�o Polivalente/Multifuncional,9h-18h,S�o Domingos de Rana,S�o Domingos de Rana,Rua Dom Duarte de Menezes,12,2785-582 S�o Domingos de Rana,214524444,jfreg.sdrana@netcabo.pt,18/02/2021 09:15:31
37721991,Junta de Freguesia da U.F. Cascais e Estoril,Espa�o Polivalente/Multifuncional,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Rua de Santa Rita,45/47 A,2765-281 Estoril,,,03/03/2017 12:00:00
37721999,Livraria Bertrand Cascais Shopping,Livraria,,Alcabideche,Alcoit�o,Estrada Nacional n9,,2645-543 Alcabideche,,,03/03/2017 12:00:00
37722015,Livraria Europa Am�rica,Livraria,,U.F. Carcavelos e Parede,Parede,Rua Jos� Relvas,15 B/C,2775-222 Parede,,,03/03/2017 12:00:00
37722023,Livraria Europa Am�rica,Livraria,,U.F. Cascais e Estoril,Estoril,Arcadas do Parque Nascente,2,2765-266 Estoril,,,03/03/2017 12:00:00
37722031,Livraria Galileu SA,Livraria,das 10h �s 19h,U.F. Cascais e Estoril,Cascais,Avenida Valbom,24,2750-508 Cascais,,,03/03/2017 12:00:00
37722039,Livraria Municipal - Loja Cascais,Livraria,,U.F. Cascais e Estoril,Cascais,Rua Manuel Joaquim Avelar,,2750 Cascais,,,03/03/2017 12:00:00
37722047,Livraria Municipal de Cascais,Livraria,2� a 6� feira das 10h �s 13h e das 14h �s 17h,U.F. Cascais e Estoril,Cascais,Travessa da Concei��o,6,2750-327 Cascais,214825357,livraria.municipal@cm-cascais.pt,18/02/2021 06:33:14
37722055,Ludoteca da Adroana,Ludoteca,,Alcabideche,Adroana,Rua Piaget,Loja 164,2645-629 Alcabideche,,,03/03/2017 12:00:00
37722063,Ludoteca da Galiza - Centro Social Nossa Senhora de F�tima,Ludoteca,,U.F. Cascais e Estoril,S�o Jo�o do Estoril,Praceta Zeferino Jim�nez Malla - El Pel�,86,2765 Estoril,,,03/03/2017 12:00:00
37722071,Ludoteca de Alcoit�o,Ludoteca,,Alcabideche,Alcoit�o,Rua Vasco Santana (Actor),,2645 Alcabideche,,,03/03/2017 12:00:00
37722079,Ludoteca do Monte Estoril/Artemanhas,Ludoteca,,U.F. Cascais e Estoril,Monte Estoril,Avenida Senhora do Monte da Sa�de,531, 1� Andar,2765-452 Estoril,,,03/03/2017 12:00:00
37722087,Moinho de Arma��o Tipo Americano,N�cleo Museol�gico,,Alcabideche,Alcabideche,Praceta do Moinho,,2645-060 Alcabideche,,,03/03/2017 12:00:00
37722095,Museu Condes Castro Guimar�es,Museu,3� a Domingo 10h �s 17h encerra � 2� e feriados,U.F. Cascais e Estoril,Cascais,Avenida Rei Humberto II de It�lia,,2750-319 Cascais,214815304/12,mccg@mail.telepac.pt,09/04/2021 14:25:06
37722103,Museu da M�sica Portuguesa - Casa Verdades Faria,Museu,3� a domingo das 10h �s 13h e das 14h �s 17h,U.F. Cascais e Estoril,Monte Estoril,Avenida de Sab�ia,1146,2765-580 Estoril,214815904,mmp@cm-cascais.pt,09/04/2021 14:15:28
37722111,Museu do Mar - Rei D. Carlos,Museu,3� a Domingo 10h �s 17h,U.F. Cascais e Estoril,Cascais,Rua J�lio Pereira de Mello,,2750-407 Cascais,214815950,museumar@cm-cascais.pt,18/02/2021 09:34:20
37722119,N�cleo Museol�gico da Associa��o Portuguesa de Coleccionadores de Armas,N�cleo Museol�gico,,U.F. Cascais e Estoril,Cascais,Travessa do Po�o Novo,8,2750-469 Cascais,214832321,,05/04/2021 08:16:15
37722127,Teatro Gil Vicente,Teatro,,U.F. Cascais e Estoril,Cascais,Largo Rodrigues de Lima,7-13,2750-478 Cascais,214830522,,18/07/2017 10:29:56
37722135,Teatro Municipal Mirita Casimiro,Teatro,,U.F. Cascais e Estoril,Estoril,Avenida Fausto Figueiredo,,2765 Estoril,214670320,,03/03/2017 12:00:00
37722143,Warner Lusomundo,Cinema,,Alcabideche,Alcoit�o,Estrada Nacional 9,,2765 Alcabideche,214600403,,03/03/2017 12:00:00
37722151,Casa Duarte Pinto Coelho,Museu,,U.F. Cascais e Estoril,Cascais,Avenida Rei Humberto II de It�lia,,2750-319 Cascais,214815355,,18/02/2021 09:37:20
37722159,Fortaleza de Nossa Senhora da Luz,Fortifica��o militar,,U.F. Cascais e Estoril,Cascais,Passeio D. Maria I,,,214815361,,04/02/2021 12:08:56
37722167,Museu da Vila,Museu,,U.F. Cascais e Estoril,Cascais,Pa�os do Concelho Pra�a 5 de Outubro,9,2754-501 Cascais,214825000,,09/04/2021 14:10:22
37722175,Mar�grafo de Cascais,N�cleo Museol�gico,,U.F. Cascais e Estoril,Cascais,Passeio Rainha Dona Maria Pia,,2750-411 Cascais,214815955,,03/03/2017 12:00:00
37722183,Escola B�sica e Secund�ria de Carcavelos,Biblioteca Escolar,,U.F. Carcavelos e Parede,Checlos,Rua da Escola Secund�ria de Carcavelos,,2779-510 Carcavelos,214530350,ceesc@mail.telepac.pt,18/02/2021 06:32:48
37722191,Escola B�sica Areia-Guincho,Biblioteca Escolar,,U.F. Cascais e Estoril,Areia,Rua da Areia,,2750-053 Cascais,214860858,birre3@gmail.com,18/02/2021 09:16:57
37722199,Escola B�sica Alto da Pe�a,Biblioteca Escolar,,Alcabideche,Alcabideche,Praceta Dr. Ant�nio Gon�alves Amaral,,2645-060 Alcabideche,214690494,ebaltodapeca@gmail.com,03/03/2017 12:00:00
37722207,Atelier HR,Galeria,,U.F. Cascais e Estoril,Cascais,Travessa dos Navegantes,14,2750 Cascais,,,03/03/2017 12:00:00
37722215,Atelier Pro.voc'arte,Galeria,,S�o Domingos de Rana,Tires,Rua J�lio Dinis,625,2775 S�o Domingos de Rana,,,03/03/2017 12:00:00
37722223,Grupo Musical Recreativo Murtalense,Espa�o Polivalente/Multifuncional,,U.F. Carcavelos e Parede,Murtal,Largo Jo�o dos Santos,80,2775-102 Parede,214531639,,03/03/2017 12:00:00
46614341,Casa Sommer,Arquivo Hist�rico Municipal,seg - sex 9:00 �s 17h; sab/dom 10-13h e 14-18h,U.F. Cascais e Estoril,Cascais,Av. da Rep�blica / Av. Vasco da Gama,,2750-298 Cascais,,arquivo.historico@cm-cascais.pt,12/04/2021 08:51:53
