Id,Estado,N�mero de processo,Ano,Local,Freguesia,�rea total do loteamento,N�mero de Alvar�,�rea dos lotes,�rea de constru��o,N�mero de lotes,N�mero de fogos,�rea total de ced�ncias,�rea de ced�ncias para Arruamentos,�rea de ced�ncias para espa�o verde,�rea de ced�ncias para equipamentos,Data de emiss�o,Prazo (n. de meses),Prorroga��o do prazo,Data de conclus�o,Recep��o definitiva,Auto de Rece��o Definitiva,Recep��o provis�ria,Auto de Rece��o Provisoria,Prazo de garantia,Arranjos exteriores,Infra-estruturas m�nimas,Data de actualiza��o
4800926,Aprovado na 1� fase,994,2007,Pau Gordo,Alcabideche,15200.000 m�,,3660.000 m�,10865.000 m�,12,94,11540.000 m�,,,,,,,,,,,,,,,12/04/2012 15:30:44
4800938,Aditamento,1019,2007,Caparide,S�o Domingos de Rana,9676.000 m�,1342,4465.000 m�,2596.000 m�,11,22,5191.000 m�,,,,08/06/2009,,,,,,,,,,,23/10/2018 14:03:14
4800944,Aditamento,1271,2006,Estoril,U.F. Cascais e Estoril,10912.000 m�,1121,9189.650 m�,4363.000 m�,4,,2680.370 m�,1571.650 m�,,150.000 m�,16/07/2007,,,,,,,,,,,20/04/2020 09:26:38
4800966,Aditamento,1274,2006,Caparide,S�o Domingos de Rana,3744.670 m�,1155,,,8,8,,,,,16/07/2007,,,,,,,,,,,28/05/2009 10:52:03
4800976,Aditamento,1275,2006,Bicesse,Alcabideche,2354.210 m�,1225,1902.600 m�,900.000 m�,6,6,809.110 m�,454.910 m�,,,16/07/2007,,,,,,,,,,,04/11/2021 15:37:42
4801240,Aditamento,1117,2007,Carrascal de Alvide,Alcabideche,,1374,,,,,,,,,,,,,,,,,,,,07/10/2021 08:31:10
4801246,Arquivado,1162,2007,Polima,S�o Domingos de Rana,,,,,,,,,,,,,,,,,,,,,,01/04/2022 08:55:47
4801252,Arquivado,1173,2007,Tala�de,S�o Domingos de Rana,,992,,,,,,,,,,,,,,,,,,,,01/04/2022 07:47:00
4801419,Alvar� emitido,4982,2000,Manique de Baixo,Alcabideche,20840.000 m�,1377,6047.900 m�,16655.000 m�,9,175,159302.000 m�,8817.100 m�,3433.100 m�,3680.000 m�,18/04/2007,,,,,,11/07/2013,,,,,11/04/2017 07:31:09
4802283,Aprovado na 1� fase,1079,2007,Trajouce,S�o Domingos de Rana,64200.000 m�,,47601.719 m�,24315.539 m�,113,,16598.279 m�,16598.279 m�,,,,,,,,,,,,,,14/11/2017 15:06:43
4803782,Arquivado,1259,2007,Tala�de,S�o Domingos de Rana,,1059,,,,,,,,,,,,,,,,,,,,01/04/2022 07:34:41
4804077,Aditamento,1335,2007,S�o Jo�o do Estoril,U.F. Cascais e Estoril,13872.000 m�,1344,8538.810 m�,5805.280 m�,30,40,,,,,,,,,,,,,,,,04/11/2021 15:45:53
4804083,Arquivado,1359,2007,Pampilheira,U.F. Cascais e Estoril,8375.000 m�,,7569.000 m�,3350.000 m�,2,,806.000 m�,245.000 m�,,,,,,,,,,,,,,28/10/2014 11:42:08
4804089,Arquivado,1343,2007,Concei��o da Ab�boda,S�o Domingos de Rana,111560.000 m�,1172,87812.000 m�,53495.000 m�,266,518,25185.000 m�,23748.000 m�,,1437.000 m�,,,,,,,,,,,,01/04/2022 08:33:34
4804095,Arquivado,1377,2007,Bairro do Ros�rio,U.F. Cascais e Estoril,1976.000 m�,765,1423.500 m�,790.400 m�,4,3,300.000 m�,,,,,,,,,,,,,,,13/05/2020 08:17:43
4804107,Aditamento,12463,2005,Guia,U.F. Cascais e Estoril,11200.000 m�,569,,,,,,,,,04/06/2007,,,,,,,,,,,05/05/2014 11:10:10
4804283,Aditamento,18149,2005,Parede,U.F. Carcavelos e Parede,13825.000 m�,1030,,,,,,,,,11/06/2007,,,,,,,,,,,20/02/2017 10:53:09
4804570,Alvar� emitido,8021,2001,Cabe�o de Mouro,S�o Domingos de Rana,12090.000 m�,1387,9270.500 m�,5763.000 m�,28,38,2819.500 m�,2819.500 m�,,,20/08/2007,,,,,,,,,,,06/10/2022 09:58:59
4804946,Arquivado,1436,2007,Tires,S�o Domingos de Rana,740.000 m�,,740.000 m�,220.000 m�,1,1,,,,,,,,,,,,,,,,21/03/2022 12:39:49
5257874,Alvar� emitido,1500,2007,S�o Jo�o do Estoril,U.F. Cascais e Estoril,18831.061 m�,1404,18500.240 m�,17375.000 m�,1,,903.970 m�,903.970 m�,,,30/01/2008,,,,,,,,,,,07/04/2020 09:43:40
5257921,Aditamento,1272,2006,Quinta da Bela Vista,U.F. Carcavelos e Parede,50320.000 m�,1057,,,,,,,,,15/10/2007,,,,,,,,,,,22/04/2020 10:37:37
5258827,Alvar� emitido,1769,2007,Alcoit�o,Alcabideche,1689.000 m�,1455,1535.000 m�,767.500 m�,4,4,154.000 m�,154.000 m�,,,13/10/2011,6,,08/12/2011,23/07/2021,,14/04/2015,,5 anos,N�o,,29/11/2021 16:01:55
5297184,Alvar� emitido,5327,1982,Cobre,U.F. Cascais e Estoril,670.000 m�,575,670.000 m�,292.000 m�,2,2,,,,,17/03/1983,,0,,17/04/1983,,,,,,,26/05/2020 14:51:12
5297190,Alvar� emitido,2805,1974,Cobre,U.F. Cascais e Estoril,3932.000 m�,129,3476.000 m�,1390.400 m�,6,6,456.000 m�,456.000 m�,,,29/04/1976,6,0,,29/10/1976,,,,,,,20/11/2014 11:01:18
5297196,Alvar� emitido,3114,1974,Cobre,U.F. Cascais e Estoril,3760.000 m�,174,3606.000 m�,1436.000 m�,9,9,154.000 m�,154.000 m�,,,18/01/1977,6,0,,23/04/1979,,,,,,,20/11/2014 10:59:06
5297202,Alvar� emitido,1126,1986,Cobre,U.F. Cascais e Estoril,9640.000 m�,869,7782.000 m�,3120.000 m�,13,13,1858.000 m�,1840.000 m�,,18.000 m�,21/09/1988,24,0,,19/12/1994,,28/12/1992,,,,Sim,12/11/2012 15:51:16
5297208,Alvar� emitido,6916,1982,Cobre,U.F. Cascais e Estoril,11360.000 m�,666,4932.000 m�,2458.000 m�,16,16,6549.000 m�,6549.000 m�,,,16/05/1984,24,�ltima a 11-06-1989,,01/09/1999,,,,,,,11/01/2013 15:10:10
5297214,Alvar� emitido,8499,1973,Bairro  Santana,U.F. Cascais e Estoril,1184.000 m�,73,1008.500 m�,554.400 m�,3,3,175.500 m�,175.500 m�,,,25/09/1974,6,0,,20/10/1975,,,,,,,01/09/2011 15:00:31
5297220,Alvar� emitido,1410,1976,Bairro  Santana,U.F. Cascais e Estoril,525.770 m�,168,525.770 m�,263.130 m�,2,4,,,,,27/12/1976,,0,,27/01/1977,,,,,,,24/02/2021 10:37:13
5297226,Alvar� emitido,5675,1982,Bairro  Santana,U.F. Cascais e Estoril,3383.000 m�,685,2670.500 m�,1337.000 m�,7,7,712.500 m�,712.500 m�,,,17/08/1984,24,0,,19/10/1998,,08/10/1985,,,,,19/05/2020 13:42:23
5297232,Alvar� emitido,2205,1982,Alvide,Alcabideche,28140.000 m�,638,10894.000 m�,13900.000 m�,17,173,17246.000 m�,2986.000 m�,,14260.000 m�,04/01/1984,24,0,,18/08/1991,,,,,,,13/02/2019 15:04:55
5297241,Alvar� emitido,6657,1982,Carrascal de Alvide,Alcabideche,3040.000 m�,788,2900.000 m�,1520.000 m�,3,11,140.000 m�,140.000 m�,,,26/09/1984,24,0,,17/11/1994,,,,,,,11/05/2020 11:03:10
5297247,Alvar� emitido,5785,1981,Carrascal de Alvide,Alcabideche,3360.000 m�,643,2577.000 m�,1257.000 m�,9,9,783.000 m�,783.000 m�,,,11/01/1984,24,0,11/01/1986,22/04/2007,,22/08/1989,,,N�o,Sim,25/11/2013 11:44:12
5297253,Alvar� emitido,12800,1981,Cobre,U.F. Cascais e Estoril,16360.000 m�,545,16239.000 m�,430.000 m�,2,1,121.000 m�,121.000 m�,,,06/10/1982,,0,,06/11/1982,,,,,,,28/05/2020 10:59:22
5297259,Alvar� emitido,3335,1985,Birre,U.F. Cascais e Estoril,21500.000 m�,797,19262.840 m�,6741.990 m�,12,14,2237.160 m�,2237.160 m�,,,10/11/1986,24,at� 10-11-1989,10/11/1988,17/07/2000,,07/08/1990,,12 Meses,N�o,Sim,29/11/2018 11:56:44
5297265,Alvar� emitido,4830,1994,Birre,U.F. Cascais e Estoril,9818.000 m�,964,8852.000 m�,3104.000 m�,9,9,966.000 m�,966.000 m�,,,25/07/1994,12,0,,,,,,,,,28/03/2011 13:55:33
5297271,Alvar� emitido,4569,1999,Birre,U.F. Cascais e Estoril,4343.000 m�,965,2896.000 m�,1274.000 m�,5,9,1447.000 m�,1447.000 m�,,,26/07/1994,12,0,,,,09/03/2022,,12 meses,N�o,Sim,22/11/2022 09:26:54
5297277,Alvar� emitido,1443,1987,Birre,U.F. Cascais e Estoril,466.250 m�,822,466.250 m�,197.500 m�,5,5,,,,,30/07/1987,,0,,30/08/1987,,,,,,,08/05/2020 08:58:15
5297283,Alvar� emitido,5740,1984,Birre,U.F. Cascais e Estoril,12920.000 m�,841,11358.000 m�,4276.000 m�,12,12,1527.000 m�,1527.000 m�,,,28/12/1987,24,0,,12/12/1997,,06/03/1996,,,,,07/05/2020 10:22:15
5297289,Alvar� emitido,4525,1982,Birre,U.F. Cascais e Estoril,12280.000 m�,655,10865.000 m�,4346.000 m�,8,8,1415.000 m�,1415.000 m�,,,08/03/1984,24,0,,,,14/11/1984,,,,,20/05/2020 14:11:15
5297295,Alvar� emitido,4508,1987,Birre,U.F. Cascais e Estoril,2360.000 m�,863,2360.000 m�,944.100 m�,3,3,,,,,25/07/1988,,0,,,,,,,,,06/05/2020 11:34:19
5297301,Alvar� emitido,7989,1986,Birre,U.F. Cascais e Estoril,3000.000 m�,840,2755.000 m�,964.250 m�,4,4,245.000 m�,245.000 m�,,,26/11/1987,,0,,15/12/1988,,,,,,,23/11/2012 11:25:05
5297307,Alvar� emitido,6676,1982,Birre,U.F. Cascais e Estoril,1164.000 m�,649,1147.600 m�,406.000 m�,2,2,17.000 m�,17.000 m�,,,02/02/1984,,0,,13/07/1984,,,,,,,21/05/2020 08:55:54
5297313,Alvar� emitido,7540,1998,Birre,U.F. Cascais e Estoril,5780.000 m�,966,5353.000 m�,1874.000 m�,4,4,427.000 m�,427.000 m�,,,22/08/1994,12,0,,23/09/1999,,06/06/1997,,,,,28/04/2020 11:16:31
5297319,Alvar� emitido,5433,1987,Birre,U.F. Cascais e Estoril,19360.000 m�,930,16893.000 m�,5904.000 m�,12,12,2467.000 m�,2467.000 m�,,,27/05/1991,24,0,,04/11/1993,,28/09/1992,,,,Sim,03/05/2020 18:11:21
5297325,Alvar� emitido,252,1985,Aldeia de Juzo,U.F. Cascais e Estoril,10520.000 m�,793,7306.000 m�,3656.000 m�,19,19,3214.000 m�,3214.000 m�,,,10/10/1986,24,0,,07/05/1991,,,,,,,11/05/2020 10:58:50
5297331,Alvar� emitido,7176,1974,Aldeia de Juzo,U.F. Cascais e Estoril,540.000 m�,87,540.000 m�,137.000 m�,1,1,,,,,20/02/1975,,0,,20/03/1975,,,,,,,06/03/2014 11:02:07
5297337,Alvar� emitido,8003,1980,Aldeia de Juzo,U.F. Cascais e Estoril,5400.000 m�,677,2469.500 m�,1234.500 m�,10,10,2930.000 m�,1842.000 m�,1088.000 m�,,23/07/1984,24,0,,07/02/1991,,,,,,,19/05/2020 14:17:55
5297343,Alvar� emitido,7311,1989,Aldeia de Juzo,U.F. Cascais e Estoril,2400.000 m�,954,2326.000 m�,1147.000 m�,3,5,74.000 m�,74.000 m�,,,11/10/1993,12,0,,13/09/1995,,14/05/1994,,,,Sim,29/01/2020 11:20:03
5297349,Alvar� emitido,3258,1983,Murches,Alcabideche,555.000 m�,659,555.000 m�,277.500 m�,2,2,,,,,27/01/1984,,0,,27/02/1984,,,,,,,20/05/2020 08:55:33
5297355,Alvar� emitido,205,1984,Murches,Alcabideche,161.430 m�,690,161.430 m�,119.570 m�,2,2,,,,,10/09/1984,,0,,10/11/1984,,,,,,,19/05/2020 10:28:18
5297361,Alvar� emitido,3145,1985,Murches,Alcabideche,1240.000 m�,815,1187.980 m�,732.780 m�,3,6,52.020 m�,52.020 m�,,,25/05/1987,,0,,,,,,,,,08/05/2020 09:33:45
5297367,Alvar� emitido,5493,1981,Murches,Alcabideche,1120.000 m�,555,768.000 m�,402.000 m�,2,2,,,,,29/12/1982,,0,,29/01/1982,,,,,,,27/05/2020 10:31:21
5297373,Alvar� emitido,1811,1982,Murches,Alcabideche,280.720 m�,533,280.720 m�,140.360 m�,2,4,,,,,31/08/1982,,0,,30/09/1982,,,,,,,28/05/2020 11:34:55
5297379,Alvar� emitido,5178,1986,Aldeia de Juzo,U.F. Cascais e Estoril,3342.230 m�,907,2323.000 m�,1120.000 m�,7,9,1029.230 m�,1029.230 m�,,,06/11/1989,24,0,,06/11/1997,,06/07/1996,,,,,04/05/2020 10:06:19
5297385,Alvar� emitido,6872,1975,Aldeia de Juzo,U.F. Cascais e Estoril,523.000 m�,125,451.000 m�,226.000 m�,2,2,72.000 m�,72.000 m�,,,09/04/1976,,0,,09/05/1976,,,,,,,26/03/2021 15:07:51
5297391,Alvar� emitido,6895,1987,Aldeia de Juzo,U.F. Cascais e Estoril,7280.000 m�,935,5368.000 m�,2147.200 m�,8,8,1921.000 m�,1921.000 m�,,,28/11/1991,24,0,,23/03/1999,,,,,,,21/07/2020 07:56:25
5297397,Alvar� emitido,2354,1986,Aldeia de Juzo,U.F. Cascais e Estoril,7808.000 m�,830,6377.000 m�,2232.000 m�,4,4,1431.000 m�,1431.000 m�,,,14/09/1987,24,0,,14/05/1990,,,,,,,20/11/2012 15:54:40
5297403,Alvar� emitido,5854,1975,Alvide,Alcabideche,20820.000 m�,132,20508.000 m�,480.000 m�,2,2,312.000 m�,312.000 m�,,,11/05/1976,,0,,11/06/1976,,,,,,,05/03/2021 16:39:11
5297409,Alvar� emitido,3877,1985,Alvide,Alcabideche,990.000 m�,945,990.000 m�,399.500 m�,4,7,,,,,14/10/1992,12,0,,03/08/1995,,20/07/1994,,,,Sim,30/04/2020 09:29:22
5297415,Alvar� emitido,1751,1983,Alvide,Alcabideche,1389.500 m�,806,937.000 m�,931.500 m�,5,12,452.500 m�,452.500 m�,,,20/01/1987,24,0,,17/04/1995,,,,,,,10/12/2012 15:13:55
5297421,Alvar� emitido,3807,1970,Cobre,U.F. Cascais e Estoril,5783.000 m�,43,3540.000 m�,1736.000 m�,10,9,1946.000 m�,1946.000 m�,,298.000 m�,28/12/1972,9,0,,28/01/1973,,,,,,,10/04/2014 10:48:33
5297427,Alvar� emitido,1632,1971,Cobre,U.F. Cascais e Estoril,2240.000 m�,83,1940.000 m�,970.000 m�,5,10,300.000 m�,300.000 m�,,,10/01/1975,4,0,,30/11/1981,,,,,,,10/04/2014 10:40:49
5297433,Alvar� emitido,9363,1970,Murches,Alcabideche,13108.000 m�,17,10982.700 m�,2850.000 m�,19,19,2125.300 m�,2125.300 m�,,,26/05/1971,,,,,,,,,,,04/12/2013 15:05:45
5297439,Alvar� emitido,5101,1973,Murches,Alcabideche,2626.000 m�,61,2236.000 m�,600.000 m�,5,5,390.000 m�,390.000 m�,,,21/11/1973,5,0,,17/11/1975,,,,,,,04/12/2013 14:58:21
5297445,Alvar� emitido,2936,1988,Murches,Alcabideche,4780.000 m�,956,3834.250 m�,1300.000 m�,4,4,945.750 m�,945.750 m�,,,19/10/1993,12,0,19/10/1994,06/06/2000,,06/06/1995,,12 meses,N�o,Sim,29/04/2020 17:55:37
5297451,Alvar� emitido,5954,1989,Murches,Alcabideche,1920.000 m�,947,1897.000 m�,948.500 m�,2,2,23.000 m�,23.000 m�,,,22/03/1993,12,0,,,,,,,,,30/04/2020 09:22:30
5297457,Alvar� emitido,384,1988,Murches,Alcabideche,7860.000 m�,933,6269.590 m�,3088.610 m�,15,15,1590.410 m�,1590.410 m�,,,05/09/1991,24,0,,14/03/1997,,28/08/1995,,,,,07/01/2022 11:25:18
5297463,Alvar� emitido,4593,1982,Murches,Alcabideche,437.810 m�,656,437.810 m�,218.900 m�,4,4,,,,,12/04/1984,,0,,12/05/1984,,,,,,,20/05/2020 14:10:11
5297469,Alvar� emitido,623,1988,Cabreiro,Alcabideche,446.000 m�,876,446.000 m�,237.440 m�,2,5,,,,,06/01/1989,,0,,06/02/1989,,,,,,,05/05/2020 11:18:05
5297475,Alvar� emitido,6468,1976,Murches,Alcabideche,2660.000 m�,190,2480.200 m�,1240.100 m�,3,6,179.800 m�,179.800 m�,,,29/04/1977,,0,,29/05/1977,,,,,,,24/02/2021 09:59:51
5297481,Alvar� emitido,5668,1985,Charneca,U.F. Cascais e Estoril,5060.000 m�,904,5060.000 m�,2530.000 m�,12,24,,,,,27/12/1989,24,0,,31/10/2006,,22/07/1994,,,,Sim,09/10/2012 14:29:23
5297487,Alvar� emitido,2568,1976,Charneca,U.F. Cascais e Estoril,286.000 m�,162,286.000 m�,143.000 m�,2,4,,,,,10/11/1976,,0,,10/12/1976,,,,,,,24/02/2021 10:42:39
5297493,Alvar� emitido,210,1977,Charneca,U.F. Cascais e Estoril,480.000 m�,184,480.000 m�,240.000 m�,2,4,,,,,16/03/1977,,0,,16/04/1977,,,,,,,25/11/2014 15:07:04
5297499,Alvar� emitido,2186,1983,Murches,Alcabideche,1551.710 m�,766,1350.000 m�,695.000 m�,3,3,161.710 m�,161.710 m�,,,18/10/1984,24,0,,25/05/1995,,02/12/1993,,,,Sim,03/01/2013 15:43:29
5297505,Alvar� emitido,4440,1988,Aldeia de Juzo,U.F. Cascais e Estoril,3199.650 m�,916,3199.650 m�,731.700 m�,2,2,,,,,25/05/1990,,0,,,,18/01/1993,,,,Sim,24/11/2022 11:39:07
5297511,Alvar� emitido,389,1982,Torre,U.F. Cascais e Estoril,6440.000 m�,536,6051.000 m�,2117.850 m�,7,7,389.000 m�,389.000 m�,,,26/08/1982,24,0,,23/11/1988,,,,,,,28/05/2020 11:19:10
5297517,Alvar� emitido,394,1983,Birre,U.F. Cascais e Estoril,14440.000 m�,796,13800.000 m�,3764.000 m�,9,9,1380.000 m�,1380.000 m�,,,04/12/1986,24,0,,01/04/2008,,03/01/2006,,,N�o,Sim,27/08/2021 14:18:05
5297523,Alvar� emitido,5739,1985,Torre,U.F. Cascais e Estoril,4400.000 m�,825,4125.000 m�,1591.000 m�,5,5,275.000 m�,275.000 m�,,,14/07/1987,24,0,14/07/1989,20/10/2000,,30/08/1999,,12 meses,N�o,Sim,20/11/2012 15:31:32
5297529,Alvar� emitido,5900,1984,Torre,U.F. Cascais e Estoril,2360.000 m�,895,1721.000 m�,860.500 m�,7,6,687.000 m�,639.000 m�,,48.000 m�,01/08/1989,24,0,,28/01/1998,,11/12/1996,,,,,21/05/2015 09:49:31
5297535,Alvar� emitido,2920,1973,Torre,U.F. Cascais e Estoril,11734.000 m�,72,8570.000 m�,4285.000 m�,30,60,3164.000 m�,3164.000 m�,,,10/09/1974,8,At� 31/12/81,,,,,,,,,15/01/2014 15:58:30
5297541,Alvar� emitido,6376,1986,Birre,U.F. Cascais e Estoril,10560.000 m�,848,8716.000 m�,3490.000 m�,11,11,1844.000 m�,1812.000 m�,,32.000 m�,02/02/1988,24,0,,05/08/1993,,13/02/1992,,,,Sim,23/11/2012 11:49:08
5297547,Alvar� emitido,7900,1990,Birre,U.F. Cascais e Estoril,4394.750 m�,939,4394.750 m�,1757.900 m�,5,5,,,,,27/03/1992,12,At�  27-03-1994,,16/02/2005,,06/11/2003,,,N�o,Sim,07/07/2020 19:45:42
5297553,Alvar� emitido,2745,1981,Birre,U.F. Cascais e Estoril,17420.000 m�,540,15105.000 m�,4616.500 m�,16,16,1805.000 m�,1805.000 m�,,,04/08/1982,36,0,,03/07/1991,,,,,,,11/10/2012 13:46:32
5297559,Alvar� emitido,2780,1983,Birre,U.F. Cascais e Estoril,1138.000 m�,622,1138.000 m�,463.400 m�,2,2,,,,,05/09/1983,,0,,05/10/1983,,,,,,,25/05/2020 09:01:50
5297565,Alvar� emitido,4935,1992,Birre,U.F. Cascais e Estoril,8480.000 m�,951,7565.000 m�,2646.000 m�,6,6,915.000 m�,915.000 m�,,,10/08/1993,12,0,,04/09/1998,,07/09/1995,,,,,29/04/2020 18:03:25
5297571,Alvar� emitido,8220,1988,Torre,U.F. Cascais e Estoril,50200.000 m�,960,34784.000 m�,15760.000 m�,54,55,15416.000 m�,7940.000 m�,7476.000 m�,,30/11/1993,24,Prorrogado at�,19/10/1997,17/06/2008,,05/03/2002,,12 meses,Sim,Sim,06/01/2020 14:53:19
5297577,Alvar� emitido,1275,1977,Pampilheira,U.F. Cascais e Estoril,477.000 m�,196,477.000 m�,242.000 m�,2,2,,,,,20/05/1977,,0,,20/06/1977,,,,,,,27/11/2014 11:49:15
5297583,Alvar� emitido,4313,1974,Cobre,U.F. Cascais e Estoril,601.000 m�,91,457.000 m�,224.500 m�,2,2,144.000 m�,144.000 m�,,,12/04/1975,6,0,,02/11/1976,,,,,,,13/03/2014 11:54:07
5297589,Alvar� emitido,4845,1974,Cobre,U.F. Cascais e Estoril,1636.000 m�,92,1408.000 m�,704.000 m�,5,8,228.000 m�,228.000 m�,,,02/05/1975,3,0,,07/01/1976,,,,,,,13/03/2014 11:55:08
5297595,Alvar� emitido,8546,1975,Bairro  Santana,U.F. Cascais e Estoril,591.500 m�,115,591.500 m�,299.000 m�,2,2,,,,,15/01/1976,,0,,15/02/1976,,,,,,,28/11/2022 15:10:16
5297601,Alvar� emitido,1464,1980,Pampilheira,U.F. Cascais e Estoril,2159.410 m�,896,1884.000 m�,942.000 m�,6,12,275.410 m�,275.410 m�,,,22/09/1989,24,0,,28/04/1994,,26/05/1993,,,,Sim,28/11/2022 15:13:23
5297607,Alvar� emitido,4529,1976,Cobre,U.F. Cascais e Estoril,1000.000 m�,153,1000.000 m�,400.000 m�,2,2,,,,,28/09/1976,,0,,28/10/1976,,,,,,,14/11/2014 11:09:03
5297613,Alvar� emitido,8818,1976,Bairro  Santana,U.F. Cascais e Estoril,1750.500 m�,195,1750.500 m�,875.000 m�,6,12,,,,,12/05/1977,,0,,12/06/1977,,,,,,,24/02/2021 09:49:39
5297619,Alvar� emitido,2975,1976,Bairro  Santana,U.F. Cascais e Estoril,672.700 m�,166,672.700 m�,390.000 m�,2,4,,,,,14/12/1976,,0,,14/01/1977,,,,,,,24/02/2021 10:38:36
5297625,Alvar� emitido,3110,1974,Bairro  Santana,U.F. Cascais e Estoril,1860.000 m�,78,1744.000 m�,948.000 m�,6,12,116.800 m�,116.800 m�,,,12/11/1974,6,0,,05/04/1976,,,,,,,22/01/2014 16:00:00
5297631,Alvar� emitido,1724,1984,Bairro  Santana,U.F. Cascais e Estoril,1400.000 m�,804,1160.000 m�,578.000 m�,5,6,121.000 m�,121.000 m�,,,09/02/1987,24,0,,,,,,,,,10/12/2012 15:11:38
5297637,Alvar� emitido,1723,1984,Bairro  Santana,U.F. Cascais e Estoril,1440.000 m�,811,980.000 m�,489.000 m�,3,5,460.000 m�,460.000 m�,,,06/05/1987,24,0,,16/05/1991,,,,,,,10/12/2012 15:17:42
5297643,Alvar� emitido,1852,1984,Bairro  Santana,U.F. Cascais e Estoril,1040.000 m�,816,890.000 m�,444.000 m�,4,4,150.000 m�,150.000 m�,,,29/06/1987,24,0,,04/10/1988,,,,,,,07/07/2020 07:45:17
5297649,Alvar� emitido,5602,1981,Alvide,Alcabideche,6320.000 m�,769,3875.000 m�,4240.000 m�,7,70,2445.000 m�,1295.000 m�,,1150.000 m�,21/03/1985,24,0,,20/11/1989,,,,,,,07/07/2020 07:44:29
5297655,Alvar� emitido,10500,1972,Fonta�nhas,U.F. Cascais e Estoril,7700.000 m�,60,1123.200 m�,3369.400 m�,9,54,850.000 m�,850.000 m�,3587.800 m�,2139.000 m�,19/09/1973,6,0,,25/06/1976,,,,,,,04/12/2013 14:53:56
5297661,Alvar� emitido,7500,1975,Fonta�nhas,U.F. Cascais e Estoril,487.000 m�,116,487.000 m�,434.850 m�,3,3,,,,,03/02/1976,,0,,03/03/1976,,,,,,,26/03/2021 16:01:34
5297667,Alvar� emitido,3510,1976,Fonta�nhas,U.F. Cascais e Estoril,1346.000 m�,175,1346.000 m�,673.000 m�,6,7,,,,,19/01/1977,,0,,19/02/1977,,,,,,,24/02/2021 10:31:28
5297676,Alvar� emitido,2045,1983,Fonta�nhas,U.F. Cascais e Estoril,5646.000 m�,632,2376.800 m�,3690.000 m�,7,58,3269.200 m�,853.000 m�,,2416.200 m�,24/11/1983,24,0,,16/09/1992,,,,,,,22/05/2020 09:06:35
5297682,Alvar� emitido,13996,1970,Alvide,Alcabideche,2389.000 m�,22,1914.000 m�,957.000 m�,9,9,475.000 m�,475.000 m�,,,09/07/1971,12,0,,16/12/1972,,,,,,,22/10/2013 10:43:24
5297688,Alvar� emitido,13350,1981,Alvide,Alcabideche,500.000 m�,560,435.000 m�,254.000 m�,2,2,65.000 m�,65.000 m�,,,02/02/1983,12,0,,25/03/1987,,,,,,,27/05/2020 10:12:34
5297694,Alvar� emitido,4887,1981,Alvide,Alcabideche,644.000 m�,836,530.250 m�,265.120 m�,2,2,113.750 m�,113.750 m�,,,14/10/1987,,0,,08/09/1989,,,,,,,27/05/2020 10:14:13
5297700,Alvar� emitido,1996,1974,Pampilheira,U.F. Cascais e Estoril,14640.000 m�,97,4759.000 m�,10918.000 m�,3,178,1951.400 m�,1951.400 m�,,,04/06/1975,,0,,04/07/1975,,,,,,,19/09/2011 13:34:59
5297709,Alvar� emitido,4707,1988,Cascais,U.F. Cascais e Estoril,13879.600 m�,900,12769.300 m�,6774.000 m�,2,40,1110.000 m�,910.000 m�,200.000 m�,,19/10/1989,,0,,17/05/1994,,13/01/1993,,,,Sim,09/10/2012 14:24:17
5297715,Alvar� emitido,3751,1988,Cascais,U.F. Cascais e Estoril,10178.000 m�,871,9128.850 m�,4317.100 m�,4,21,230.000 m�,230.000 m�,,,20/10/1988,6,0,,24/08/1993,,14/12/1992,,,,Sim,20/05/2022 10:14:51
5297721,Alvar� emitido,2681,1983,Cascais,U.F. Cascais e Estoril,1329.710 m�,613,1329.710 m�,801.970 m�,4,4,,,,,18/07/1983,,0,,18/08/1983,,,,,,,25/05/2020 11:30:17
5297727,Alvar� emitido,8829,1976,Cascais,U.F. Cascais e Estoril,7060.000 m�,180,3024.500 m�,5076.000 m�,10,72,4035.500 m�,4035.500 m�,,,08/03/1977,12,0,,21/05/1991,,,,,N�o,Sim,24/02/2021 10:25:29
5297736,Alvar� emitido,8828,1976,Cascais,U.F. Cascais e Estoril,2840.000 m�,181,761.000 m�,1641.600 m�,3,24,2079.000 m�,2079.000 m�,,,08/03/1977,12,0,,17/11/1988,,,,,,,24/02/2021 10:24:47
5297742,Alvar� emitido,4890,1982,Bairro do Ros�rio,U.F. Cascais e Estoril,1264.000 m�,633,1264.000 m�,560.000 m�,4,4,,,,,30/05/1983,,0,,09/06/1987,,,,,,,22/05/2020 09:02:02
5297748,Alvar� emitido,741,1985,Bairro do Ros�rio,U.F. Cascais e Estoril,1976.000 m�,765,1976.000 m�,790.400 m�,4,4,,,,,23/12/1985,24,0,,28/11/1986,,,,,,,07/07/2020 07:43:16
5297754,Alvar� emitido,5637,1983,Bairro do Ros�rio,U.F. Cascais e Estoril,4865.000 m�,696,4865.000 m�,1702.750 m�,2,2,,,,,10/10/1984,,0,,,,,,,,,02/08/2013 13:44:39
5297760,Alvar� emitido,891,1983,Bairro do Ros�rio,U.F. Cascais e Estoril,636.000 m�,625,636.000 m�,280.700 m�,7,,,,,,16/10/1983,,0,,16/11/1983,,,,,,,01/02/2013 14:56:18
5297766,Alvar� emitido,5561,1982,Cascais,U.F. Cascais e Estoril,1366.000 m�,559,1366.000 m�,1282.450 m�,2,6,,,,,12/01/1983,,0,,12/02/1983,,,,,,,07/07/2020 07:33:11
5297772,Alvar� emitido,4580,1975,Cascais,U.F. Cascais e Estoril,912.000 m�,109,825.000 m�,2008.000 m�,5,24,,,,,08/09/1975,,0,,08/10/1975,,,,,,,27/04/2021 09:37:34
5297781,Alvar� emitido,4461,1982,Quinta da Bicuda,U.F. Cascais e Estoril,193415.000 m�,674,182180.000 m�,39320.000 m�,14,522,11235.000 m�,9300.000 m�,1935.000 m�,,12/06/1984,24,�ltima at� 19/09/95,19/09/1995,26/02/2007,,07/05/2002,,6 Meses,Sim,Sim,13/10/2022 11:35:41
5297787,Alvar� emitido,3694,1984,Torre,U.F. Cascais e Estoril,11100.000 m�,778,11100.000 m�,3885.000 m�,18,18,,,,,14/04/1986,24,0,,01/03/1995,,,,,,,11/05/2020 12:54:59
5297793,Alvar� emitido,2990,1982,Torre,U.F. Cascais e Estoril,3640.000 m�,839,640.000 m�,2184.000 m�,4,32,888.000 m�,627.000 m�,,261.000 m�,18/11/1987,,,,01/07/1999,,,,,,N�o,20/04/2020 11:44:27
5297799,Alvar� emitido,5159,1981,Torre,U.F. Cascais e Estoril,68792.000 m�,580,53906.000 m�,33711.000 m�,48,234,19880.000 m�,19880.000 m�,,,05/04/1983,6,0,05/10/1983,13/09/2001,,27/05/1992,,,Sim,Sim,27/03/2017 10:56:50
5297805,Alvar� emitido,3759,1970,Torre,U.F. Cascais e Estoril,,30,53906.000 m�,33971.762 m�,41,234,2860.000 m�,2860.000 m�,,,29/12/1971,6,0,,,,,,,,,25/04/2021 09:38:27
5297811,Alvar� emitido,6681,1982,Torre,U.F. Cascais e Estoril,32790.000 m�,812,11661.000 m�,21776.000 m�,35,234,21129.000 m�,5231.000 m�,8158.000 m�,7740.000 m�,04/06/1987,24,0,,27/07/1993,,09/05/1990,,,,,08/05/2020 13:41:28
5297817,Alvar� emitido,5981,1988,Bairro do Ros�rio,U.F. Cascais e Estoril,165401.953 m�,875,63787.000 m�,16542.000 m�,177,990,97687.953 m�,23003.000 m�,,,30/12/1988,36,�ltima at� 30/12/92,,08/03/2000,,18/05/1998,,,Sim,Sim,08/11/2018 10:17:06
5297823,Alvar� emitido,706,1977,Bairro do Ros�rio,U.F. Cascais e Estoril,749.000 m�,189,794.000 m�,317.600 m�,2,2,,,,,21/04/1977,,0,,21/05/1977,,,,,,,27/11/2014 10:57:01
5297829,Alvar� emitido,5985,1986,Pampilheira,U.F. Cascais e Estoril,7176.200 m�,887,3704.000 m�,5728.000 m�,9,49,3472.200 m�,2360.200 m�,1112.000 m�,,29/05/1989,24,At� 28-05-1992,,27/08/1993,,20/11/1991,,,,Sim,04/05/2020 10:39:08
5297835,Alvar� emitido,7813,1990,Quinta da Marinha,U.F. Cascais e Estoril,10000.000 m�,942,9473.000 m�,3315.550 m�,5,5,527.000 m�,527.000 m�,,,29/06/1992,12,AT� 28-02-1994,28/02/1994,,,,,,N�o,Sim,30/04/2020 15:04:07