Data de actualiza��o,Total de Alojamentos 1991,Alojamentos fam. resid. habitual,Alojamentos fam. resid. habitual c/ elec,Alojamentos fam. resid. habitual c/ �gua,Aloj. fam. resid. habitual c/ retrete,Aloj. fam. resid. habitual c/ esgotos,Aloj. fam. resid. habitual c/ banho,Alojamentos cl�ssicos resid. habitual,Aloj. cl�ssicos resid. hab. c/ 1/2 div.,Aloj. cl�ssicos resid. hab. c/ 3/4 div.,Aloj. cl�s. resid hab. c/ prop. ocupante,Alojamentos colectivos,Alojamentos familiares vagos,Aloj.cl�s. resid. habitual arrendados,Total de edif�cios,Edif�cios constru�dos antes de 1919,Edif�cios constru�dos entre 1919 e 1945,Edif�cios constru�dos entre 1946 e 1970,Edif�cios constru�dos entre 1971 e 1980,Edif�cios constru�dos entre 1981 e 1985,Edif�cios constru�dos entre 1985 e 1991,Edif�cios exclusivamente residenciais,Edif�cios principalmente residenciais,Edif�cios principalmente n/ residenciais,Edif�cios com 1 ou 2 pavimentos,Edif�cios com 3 ou 4 pavimentos,Edif�cios com 5 ou mais pavimentos,Edif�cios com elem. resistentes de bet�o,Edif�cios sem elem. resistentes de bet�o,Edif. c/ paredes alven. p. abobe taipa,Edif�cios com paredes de Madeira,Total familias cl�ssicas,Fam�lias cl�ssicas com 1 ou 2 pessoas,Fam�lias cl�ssicas com 3 ou 4 pessoas,Fam�lias cl�ssicas sem desempregados,Fam�lias cl�ssicas com 1 desempregado,Fam. cl�s. c/ pessoas c/ menos 15 anos,Fam. Cl�s. c/ pessoas c/ 65 ou mais anos,Ind. resid. sem saber ler nem escrever,Ind. resid. c/ 1� ciclo ensino b. comp.,Ind. resid. c/ ensino preparat�rio comp.,Ind. resid. c/ ensino secund�rio comp.,Ind. resid. c/ um curso m�dio completo,Ind. resid. c/ curso superior completo,Ind. resid. frequentar 1�ciclo ensino b.,Ind. resid. a frequentar ciclo preparat.,Ind. resid. frequentar ensino secund�rio,Ind. resid. a frequentar ensino superior,Ind. resid. empregados sector prim�rio,Ind. resid. empregados no sector secund.,Ind. resid. empregados no sector terc.,Ind. resid. pensionistas ou reformados,Indiv�duos residentes empregados,Ind. res. desempregados procura 1� empr.,Ind. res. desempreg. procura novo empr.,Ind. res. sem actividade econ�mica,Total de homens residentes,Total de mulheres residentes,Total de homens presentes,Total de mulheres presentes,H residentes c/ idade entre 0 e 4 anos,M residentes c/ idade entre 0 e 4 anos,H residentes c/ idade entre 5 e 9 anos,M residentes c/ idade entre 5 e 9 anos,H residentes c/ idade entre 10 e 13 anos,M residentes c/ idade entre 10 e 13 anos,H residentes c/ idade entre 14 e 19 anos,M residentes c/ idade entre 14 e 19 anos,H residentes c/ idade entre 20 e 64 anos,M residentes c/ idade entre 20 e 64 anos,Homens residentes com 65 ou mais anos,Mulheres residentes com 65 ou mais anos,C�digo
10/12/2007 11:22:04,9,4,4,4,4,4,4,4,,2,,1,1,4,6,,,6,,,,,1,5,3,2,1,6,,,,4,3,1,4,,1,1,1,3,,,,2,,,,,,1,5,2,6,,,4,4,6,12,8,,1,,1,,,,,3,3,1,1,34101
10/12/2007 11:22:21,47,29,29,29,29,29,29,29,1,13,12,2,7,17,20,4,4,11,1,,,10,6,4,6,13,1,11,9,,,29,17,10,28,1,4,15,2,21,4,14,2,8,3,2,3,2,1,3,23,20,27,,1,41,34,35,38,36,,1,2,2,2,1,1,,21,18,8,13,34102
10/12/2007 11:22:20,65,37,37,37,37,37,36,37,4,17,13,1,14,22,29,,12,17,,,,9,17,3,9,19,1,10,18,1,,37,25,9,37,,8,13,4,22,3,16,1,11,5,2,8,1,,6,28,25,34,,,57,41,50,44,52,2,,4,2,2,4,2,3,27,28,4,13,34103
10/12/2007 11:22:04,28,9,9,9,9,9,7,9,2,6,2,1,11,7,15,4,8,3,,,,6,8,1,6,9,,4,10,1,,10,6,2,9,1,4,5,4,9,2,5,,2,3,1,1,,,2,7,10,9,,1,21,11,20,22,21,,3,1,2,1,1,,,6,9,3,5,34105
10/12/2007 11:22:04,12,5,5,5,5,5,5,5,,2,1,2,3,2,6,1,3,2,,,,3,2,1,4,2,,1,4,1,,5,3,1,4,1,1,3,,4,1,3,,,1,1,1,,,1,4,4,5,,1,9,8,7,32,7,,,,,1,1,2,,4,3,1,3,34104
10/12/2007 11:22:27,41,20,20,20,20,20,18,20,,7,10,1,7,8,25,5,8,11,,,1,23,1,1,11,14,,10,14,1,,20,11,7,19,1,1,11,2,6,,13,2,7,,,8,2,,2,18,10,20,,1,29,21,29,39,38,,,,1,,,3,6,14,12,4,10,34106
10/12/2007 11:22:04,17,8,8,8,8,8,8,8,3,4,2,,4,4,10,,3,7,,,,9,,1,6,4,,6,4,,,8,5,2,8,,,4,1,4,1,3,,3,,1,2,1,,1,6,5,7,,,12,9,10,9,10,,,,,,,1,2,5,6,3,2,34107
10/12/2007 11:22:04,3,,,,,,,,,,,,1,,2,,1,1,,,,2,,,,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34108
10/12/2007 11:22:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34109
10/12/2007 11:22:04,1,1,1,1,1,1,1,1,,,1,,,,1,,1,,,,,1,,,,1,,,,1,,1,,1,1,,,1,,,,,,1,,,1,,,,1,2,1,,,3,3,1,3,1,,,,,,,1,,1,,1,1,34110
10/12/2007 11:21:27,272,191,191,184,189,183,185,190,39,91,91,,45,67,260,,,153,99,6,2,251,8,1,259,1,,16,241,3,,191,71,95,179,12,67,57,60,178,28,50,3,6,37,21,66,7,2,84,204,93,290,5,7,292,292,302,293,297,9,8,20,19,17,16,32,35,190,174,24,50,12502
10/12/2007 11:22:09,5,5,5,5,5,4,5,5,,,5,,,,5,,,,2,2,1,4,1,,5,,,2,3,,,5,2,1,5,,3,,,2,1,,,3,4,1,1,,,1,7,,8,,,11,9,10,9,9,,,4,,,4,,1,5,5,,,12503
10/12/2007 11:22:27,104,89,75,52,80,56,73,85,9,53,39,,1,9,,,,,,,,,,,,,,,,,,90,17,48,74,15,60,13,66,88,23,6,,,23,28,27,2,2,63,86,29,151,,17,174,174,168,168,166,18,19,17,8,15,20,18,26,99,86,7,9,12501
10/12/2007 11:21:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12504
10/12/2007 11:22:14,422,197,197,197,197,197,197,197,31,106,126,,70,57,25,2,,18,2,,3,22,3,,3,1,21,23,,2,,199,105,75,184,15,63,41,29,75,20,76,22,75,18,14,75,32,,21,209,61,230,1,14,274,255,264,247,260,22,9,11,7,12,12,43,29,146,175,21,32,40501
10/12/2007 11:22:04,517,270,269,268,269,270,268,267,61,201,3,,243,259,130,,1,,,,129,130,,,109,7,14,36,9,,,271,84,123,236,32,155,45,184,136,79,55,2,2,109,46,56,1,8,123,217,94,348,2,37,528,444,471,443,469,39,57,56,52,35,32,41,50,252,247,21,33,34201
10/12/2007 11:22:13,82,72,72,71,72,72,72,72,3,29,38,1,,30,37,4,4,19,7,1,2,36,1,,28,8,1,25,,5,5,72,33,33,68,4,18,26,6,24,4,44,4,32,6,4,23,12,,13,71,29,84,,4,106,92,102,92,97,4,3,4,2,2,3,11,8,56,68,15,18,21001
10/12/2007 11:22:12,30,23,23,23,23,23,19,23,4,15,9,,1,11,8,5,,1,2,,,5,,3,4,3,1,3,1,1,3,24,14,10,24,,3,11,3,16,2,8,,1,,3,4,1,,4,17,19,21,,,30,22,29,22,29,,,,,1,1,3,,11,16,7,12,21002
10/12/2007 11:21:49,86,67,67,67,67,67,67,67,2,13,56,2,6,4,58,,1,6,46,4,1,52,4,2,35,23,,58,,,,71,23,38,57,12,20,19,15,54,18,41,4,27,18,8,35,16,,20,106,33,126,9,12,140,141,146,134,149,7,5,5,10,3,7,20,11,94,96,12,17,21004
10/12/2007 11:21:49,172,122,119,119,122,121,119,120,19,88,73,,17,40,18,,,2,16,,,14,3,1,1,13,4,17,1,,,122,72,39,108,13,32,23,13,36,12,65,5,30,18,11,30,22,,29,123,41,152,4,11,142,151,158,145,156,6,5,9,5,11,9,17,12,99,104,9,23,21003
10/12/2007 11:21:37,18,10,10,10,10,10,10,10,,4,7,,4,2,11,,,,4,2,5,8,1,2,9,2,,11,,,,10,3,7,9,1,5,,3,9,2,1,,,1,1,7,,,8,8,3,16,,1,15,15,17,14,17,,1,2,,1,2,3,3,9,11,,,61101
10/12/2007 11:21:37,238,212,209,207,210,206,205,205,44,109,98,,8,92,127,,1,69,36,6,15,121,4,2,126,1,,127,,,,215,69,119,195,18,101,39,101,176,49,55,2,4,58,27,43,7,6,122,213,79,341,1,22,324,349,339,339,333,22,23,36,25,22,25,29,23,215,218,25,25,61102
10/12/2007 11:21:37,137,118,118,117,118,117,111,118,14,62,73,,5,31,95,,,17,46,7,25,93,2,,95,,,95,,,,120,29,77,105,13,65,6,37,97,23,46,,9,33,21,56,7,10,61,135,24,206,3,14,181,205,199,196,195,12,16,21,16,14,14,30,30,123,121,5,2,61103
10/12/2007 11:21:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43203
10/12/2007 11:21:34,57,32,32,32,32,32,32,32,6,13,13,,,17,7,,,5,2,,,2,5,,,6,1,7,,,,33,20,9,30,3,11,8,2,12,,12,1,18,2,2,18,4,,9,33,9,42,,3,40,39,46,35,42,,1,2,1,3,4,3,6,27,27,4,7,43202
10/12/2007 11:21:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43201
10/12/2007 11:21:34,68,44,44,44,44,44,44,43,,7,29,,7,13,21,,2,18,,,1,20,1,,13,8,,13,8,,,45,17,23,41,4,14,19,11,17,4,28,5,12,7,3,15,9,3,7,44,33,54,2,2,75,64,69,59,67,5,2,1,4,3,3,9,4,34,42,12,14,43205
10/12/2007 11:21:35,8,7,7,7,7,7,7,7,,,4,,,3,5,,1,3,,,1,5,,,5,,,2,3,,,7,1,4,6,1,2,1,,2,,3,2,5,,,4,3,,3,11,2,14,1,,11,13,13,13,13,,,1,1,,1,3,1,9,9,,1,43210
10/12/2007 11:21:35,59,35,35,35,35,35,35,35,,3,26,2,5,4,43,,3,32,5,,3,41,1,1,36,7,,29,14,,,36,23,6,34,2,9,16,6,8,,21,4,24,6,1,11,6,,5,32,26,37,,2,66,48,57,52,60,1,4,3,2,3,1,7,4,24,33,10,13,43209
10/12/2007 11:21:35,33,24,24,24,24,24,24,23,,2,19,,1,2,31,,,24,5,,2,31,,,25,6,,28,3,,,24,5,15,18,6,9,7,3,6,,11,,23,2,3,11,7,,6,28,7,34,1,5,41,42,39,43,40,2,3,1,1,4,2,6,2,25,26,4,5,43206
10/12/2007 11:21:35,15,9,9,7,7,8,7,8,2,1,1,2,2,5,8,,3,4,,,1,6,,2,7,1,,2,6,,,9,6,1,9,,3,5,2,,3,3,2,3,1,1,3,,,1,6,9,7,,,18,12,13,14,13,2,1,1,,1,,,3,4,5,4,4,43211
10/12/2007 11:21:35,15,10,10,10,10,10,10,9,1,,9,,,,14,,,14,,,,14,,,13,1,,8,6,,,10,2,4,9,1,1,5,1,2,,8,1,8,1,,4,4,,4,12,3,16,,1,20,17,20,18,20,,,,,,1,3,,10,17,4,2,43207
10/12/2007 11:21:35,68,14,14,13,13,14,13,13,1,5,7,1,11,5,19,,1,14,2,,2,15,3,1,15,3,1,9,10,,,14,8,4,13,1,3,7,3,7,4,6,1,6,,,4,2,,,13,21,13,1,,29,15,28,14,29,,2,,,,1,2,2,10,11,3,12,43208
10/12/2007 11:21:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43212
10/12/2007 11:21:35,11,7,7,6,7,7,6,6,2,3,2,,,1,9,,3,5,,1,,9,,,8,1,,1,5,3,,7,5,1,7,,1,3,1,2,,2,,3,2,,,1,,,7,3,7,,,7,7,7,8,9,,,2,,1,,,,3,4,1,3,43214
10/12/2007 11:22:11,15,8,8,8,8,8,8,7,,3,3,,1,3,11,1,6,3,1,,,11,,,10,1,,,7,4,,7,4,2,7,,1,2,2,2,3,3,,4,1,,2,1,,,7,3,7,,,11,8,10,11,16,,1,,,,,1,2,5,7,2,,43213
10/12/2007 11:21:35,1,,,,,,,,,,,,1,,1,,1,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43215
10/12/2007 11:21:35,2,2,2,2,2,2,1,1,,,,,,,2,2,,,,,,1,1,,,2,,,2,,,2,1,1,2,,,1,1,2,,2,,,,,,,,,2,2,2,,,3,1,4,,4,,,,,,,,,,3,1,1,43204
10/12/2007 11:22:10,89,73,73,73,72,73,71,73,5,33,42,,5,23,57,,2,33,8,7,7,57,,,49,8,,10,47,,,73,36,29,72,1,27,21,18,40,11,28,1,26,9,7,26,4,,13,62,39,75,,1,128,97,107,95,104,5,5,5,4,9,3,10,11,54,66,14,18,41202
10/12/2007 11:22:09,47,40,40,40,38,40,31,40,16,18,7,,4,27,18,,,12,5,1,,17,1,,17,1,,10,7,1,,40,24,14,37,3,12,17,18,26,6,8,,,7,5,8,1,1,7,34,25,42,1,2,52,43,54,46,55,1,2,4,2,4,2,7,5,25,27,2,16,41203
10/12/2007 11:22:10,310,286,236,118,178,184,119,106,32,51,38,,14,45,79,,8,31,17,3,20,78,1,,75,4,,37,38,3,,338,187,99,309,22,119,48,222,210,46,39,,8,98,33,50,8,2,242,223,96,467,5,33,431,548,388,572,393,39,37,54,45,31,32,47,35,354,201,23,38,41201
10/12/2007 11:22:19,90,88,88,87,87,88,86,88,6,74,5,,,78,88,,,79,8,1,,88,,,88,,,88,,,,88,19,30,75,7,53,44,86,95,8,5,,1,30,20,17,,6,65,74,74,145,2,17,216,180,200,180,200,11,15,14,18,9,19,25,14,99,100,22,34,12004
10/12/2007 11:21:27,93,89,89,86,87,89,87,89,17,67,12,,,74,77,3,1,63,8,,2,77,,,74,3,,73,2,2,,89,29,40,80,5,45,27,68,68,4,22,1,1,10,13,18,2,,39,81,59,120,1,12,169,143,159,139,157,12,18,9,7,13,8,10,17,87,86,12,23,12003
10/12/2007 11:21:27,132,124,124,123,123,124,123,124,2,99,43,,1,75,35,,,8,22,4,1,35,,,6,29,,35,,,,124,26,68,106,11,56,19,66,131,17,18,1,14,21,9,55,7,2,44,157,59,203,6,20,234,232,231,223,228,25,12,11,12,9,12,29,33,147,148,11,14,12002
10/12/2007 11:21:27,54,44,44,41,43,44,43,44,1,29,28,1,3,9,43,,,14,12,10,7,43,,,36,7,,42,,,1,45,13,28,38,3,22,4,19,24,2,9,3,3,7,6,15,2,,14,49,15,63,,11,71,70,75,69,76,7,6,3,4,2,7,8,7,46,49,4,2,12001
10/12/2007 11:21:43,31,18,18,18,18,18,18,18,4,11,4,,5,13,22,3,5,10,3,,1,11,7,4,20,2,,13,3,5,,18,8,9,16,1,4,5,5,18,1,1,,1,3,2,8,1,,9,9,12,18,1,2,26,19,28,19,28,,,1,1,1,2,4,3,12,16,1,6,63903
10/12/2007 11:21:52,84,50,48,49,50,49,49,50,3,10,45,,6,1,69,,,14,29,13,13,52,13,4,49,20,,44,25,,,51,20,24,47,4,19,13,8,20,9,32,3,18,6,5,20,11,,9,58,28,67,,4,89,75,85,75,84,6,3,5,3,4,4,10,8,42,57,8,10,63901
10/12/2007 11:21:52,191,126,125,118,123,121,117,126,16,58,103,,41,19,31,6,8,5,1,,11,28,3,,20,4,7,17,9,5,,,,,,,,,42,47,17,56,8,53,24,4,32,13,1,18,146,46,165,1,6,168,149,191,148,192,9,15,14,8,6,10,10,17,95,114,15,27,63902
10/12/2007 11:22:26,68,66,66,66,66,66,66,66,1,41,55,,,6,66,1,1,5,59,,,66,,,65,1,,65,1,,,68,14,29,58,9,26,23,38,88,21,18,1,8,15,7,24,8,,45,105,36,150,4,7,123,146,138,143,135,8,3,11,9,5,6,28,31,81,74,13,15,41304
10/12/2007 11:21:32,64,48,48,48,48,48,48,48,4,28,32,,1,11,15,2,2,4,2,4,1,15,,,8,7,,12,2,1,,49,21,25,44,5,15,13,10,18,3,23,,16,8,5,10,4,,9,56,18,65,3,2,57,56,71,56,72,2,6,4,3,2,5,3,6,42,39,3,12,41309
10/12/2007 11:21:32,35,31,31,31,31,31,31,31,6,17,10,,3,20,18,2,8,8,,,,18,,,18,,,16,2,,,32,16,12,27,5,7,11,7,26,5,7,,5,5,1,11,1,,3,34,22,37,2,3,46,45,43,45,43,2,1,3,3,2,1,4,3,27,25,7,10,41305
10/12/2007 11:22:09,13,12,12,12,12,12,11,12,1,7,3,,,8,9,3,4,2,,,,9,,,9,,,6,3,,,12,8,4,10,2,1,6,3,7,,2,,1,,,3,1,,,7,12,7,,2,17,9,17,9,17,,,,,,1,,1,7,9,2,6,41311
10/12/2007 11:21:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41310
10/12/2007 11:22:10,59,56,56,56,56,56,54,56,9,42,18,,,30,26,1,8,17,,,,23,3,,23,3,,24,2,,,58,31,25,53,5,15,16,16,42,9,14,1,2,5,3,16,4,,10,53,33,63,2,3,79,61,86,62,87,3,4,1,6,1,5,4,8,42,53,10,10,41307
10/12/2007 11:21:32,22,18,18,18,18,18,18,18,5,10,3,,1,15,11,1,4,4,2,,,11,,,10,1,,10,,1,,18,11,6,17,1,4,8,3,21,,5,,,2,1,5,,,6,13,13,19,,1,25,21,24,21,23,1,,1,1,1,1,4,1,10,15,4,6,41302
10/12/2007 11:21:32,10,7,7,7,7,7,7,7,,5,1,,,4,8,,2,3,3,,,8,,,7,1,,8,,,,7,1,5,4,3,,1,,11,1,3,,,,,4,1,,3,10,,13,1,2,8,12,12,11,11,,,,,,,3,2,8,10,1,,41301
10/12/2007 11:21:32,10,10,10,10,10,10,10,10,,10,2,,,5,3,,2,1,,,,3,,,2,1,,3,,,,10,3,7,10,,3,1,,9,2,2,,1,1,1,6,,,3,13,3,16,,,14,13,17,13,16,,,1,,,3,1,4,10,9,1,1,41303
10/12/2007 11:21:32,22,20,20,20,20,20,18,19,3,11,6,,,12,13,5,4,4,,,,12,1,,12,1,,7,5,1,,21,14,7,19,2,5,8,6,13,6,4,,2,3,,7,,,4,19,14,23,1,1,23,19,29,19,29,,1,2,,1,1,1,3,10,20,5,4,41306
10/12/2007 11:22:27,20,18,18,17,18,17,15,18,2,7,7,,,5,13,2,4,4,2,,1,13,,,12,1,,11,1,,,18,12,4,17,1,4,8,1,14,3,6,,6,,,6,1,,3,10,13,13,,1,27,20,21,20,21,1,,,,,,2,4,12,11,5,6,41308
10/12/2007 11:22:05,216,128,128,128,127,128,122,128,20,55,74,16,42,35,160,7,32,88,25,2,6,145,2,13,160,,,148,5,6,1,130,55,62,123,6,44,47,47,96,13,43,2,17,21,13,33,11,5,44,115,72,164,1,7,208,182,198,177,192,10,7,12,12,10,10,14,20,106,118,30,31,30401
10/12/2007 11:22:07,85,31,31,29,31,31,31,31,,18,26,9,26,4,61,,,,,16,45,57,3,1,59,2,,61,,,,32,10,21,30,1,18,1,6,10,3,17,2,13,11,5,8,,,9,39,3,48,1,2,44,48,47,47,49,5,2,5,7,4,5,5,2,29,30,,1,30402
10/12/2007 11:21:44,82,24,24,24,24,24,24,24,5,7,15,,3,7,20,4,,4,4,6,2,19,1,,14,5,1,14,1,5,,24,13,10,24,,5,10,3,10,4,7,,14,2,1,2,6,,3,25,6,28,,,31,26,33,27,32,2,1,1,1,1,,1,3,17,21,4,7,50701
10/12/2007 11:21:44,17,14,14,14,14,14,14,14,,1,11,,1,3,15,,3,5,3,4,,15,,,12,3,,13,1,1,,14,7,6,14,,3,7,1,4,1,13,1,4,1,1,4,1,,4,12,7,16,,,20,16,20,15,20,,,,,2,2,1,2,10,10,3,6,50710
10/12/2007 11:21:44,16,10,10,10,10,10,10,10,2,1,5,,,4,9,1,2,4,1,,1,9,,,8,,1,4,,5,,10,7,2,7,3,,7,1,1,1,9,1,3,,,1,,,2,3,7,5,,3,13,6,15,6,16,,,,,,,,1,3,9,3,5,50709
10/12/2007 11:21:44,12,8,8,8,8,8,8,8,,1,4,,,4,12,2,2,6,1,1,,12,,,10,2,,7,,5,,8,2,3,7,1,3,2,,1,2,2,2,5,2,1,6,2,,7,7,2,14,,1,16,14,17,14,17,,,1,,1,1,3,4,8,10,1,2,50708
10/12/2007 11:21:44,14,11,11,11,11,11,11,11,3,1,2,,,7,8,4,1,3,,,,8,,,8,,,2,6,,,11,7,1,11,,3,4,2,7,2,2,,5,1,,1,1,,,11,5,11,,,17,10,18,10,17,1,2,,1,,,,1,7,11,2,3,50707
10/12/2007 11:22:08,33,24,23,23,24,24,22,24,1,7,6,,2,17,23,3,2,14,1,3,,23,,,21,2,,15,,8,,24,9,11,19,5,11,7,4,9,2,10,1,18,4,2,9,2,2,9,17,10,28,,5,41,38,36,36,35,3,2,4,1,1,3,5,3,21,22,4,5,50702
10/12/2007 11:21:44,37,29,29,29,29,29,29,29,1,3,12,,1,14,26,3,5,16,,,2,25,1,,22,4,,17,2,7,,30,10,13,28,2,7,14,1,15,3,15,5,17,4,2,7,4,2,2,35,15,39,1,1,53,37,57,36,57,1,2,3,1,3,2,3,7,20,30,7,15,50703
10/12/2007 11:21:44,31,19,19,19,19,19,19,19,4,6,10,,,8,9,2,2,2,1,1,1,8,1,,7,1,1,5,4,,,19,11,7,17,2,2,9,3,10,,4,3,11,1,2,3,3,,3,20,11,23,1,1,20,21,24,21,24,1,,,1,2,,1,1,10,17,7,5,50704
10/12/2007 11:21:44,28,17,17,17,17,17,17,17,4,8,9,,2,8,5,1,,1,3,,,2,3,,1,2,2,4,1,,,18,9,7,17,,6,8,1,5,1,4,2,9,,3,3,4,1,1,18,9,20,1,1,25,21,26,21,27,1,2,1,,1,2,1,3,14,12,3,7,50705
10/12/2007 11:21:44,15,9,9,9,9,9,9,9,,2,6,,1,3,12,1,4,6,,,1,11,1,,9,3,,5,1,6,,9,5,2,9,,2,5,1,4,,3,,6,,,2,3,,1,7,6,8,,,18,10,16,10,16,,1,,1,,,1,2,6,6,3,6,50711
10/12/2007 11:21:44,14,8,8,8,8,8,8,8,,,4,,,3,11,1,2,6,1,1,,11,,,7,4,,8,1,2,,8,5,3,8,,3,2,1,,,5,1,4,2,,2,1,,2,6,2,8,,,12,11,9,11,9,1,1,1,1,,,2,,6,6,1,1,50712
10/12/2007 11:21:44,6,5,5,5,5,5,5,5,,,3,,,1,6,,,6,,,,6,,,5,1,,6,,,,6,2,3,5,,3,2,1,1,,2,,3,1,,1,2,,1,6,1,7,1,1,8,7,10,5,9,,,2,1,,,,1,4,7,1,1,50713
10/12/2007 11:22:19,12,11,11,10,9,9,7,9,2,3,,,,5,9,4,4,1,,,,9,,,6,3,,1,8,,,13,6,5,12,1,5,5,5,7,2,1,2,,4,1,6,1,,4,8,8,12,1,,24,14,23,13,23,1,1,1,4,3,1,2,3,6,8,1,6,50714
10/12/2007 11:22:08,11,8,8,8,8,8,7,8,,3,3,,,5,7,5,1,1,,,,3,3,1,3,4,,1,6,,,10,8,2,10,,,3,2,7,2,1,,,,,3,1,1,,6,4,7,,,11,7,11,6,11,,,,,,,1,1,5,7,1,3,50706
10/12/2007 11:22:03,33,25,25,25,25,25,25,25,,5,17,,,6,28,,,18,6,4,,26,2,,26,2,,26,2,,,25,9,13,25,,5,7,3,11,3,18,1,15,1,1,6,3,,9,31,12,40,,,36,32,44,31,44,2,1,,2,,,3,4,24,28,3,9,33804
10/12/2007 11:22:03,31,21,21,21,21,21,21,21,1,2,14,,3,6,25,,1,21,1,,2,23,2,,23,2,,22,3,,,21,8,7,17,4,6,11,5,8,,8,1,14,4,1,7,7,,4,21,15,25,,4,39,34,34,33,34,2,,,2,2,1,7,2,17,19,6,10,33805
10/12/2007 11:22:03,62,54,54,53,54,54,54,53,3,22,8,,3,42,22,,10,12,,,,21,1,,16,6,,7,14,,1,54,27,26,53,1,7,29,14,49,4,22,,7,5,,13,5,,11,43,48,54,1,,94,70,79,67,78,2,2,,6,,,4,5,44,42,20,24,33801
10/12/2007 11:22:03,37,31,31,31,31,31,31,31,,30,,,2,30,16,,15,,1,,,16,,,16,,,2,14,,,31,15,11,28,3,6,19,12,28,6,17,1,,3,1,8,,,6,27,31,33,1,2,55,39,52,40,52,2,3,1,2,,2,1,6,27,23,8,16,33802
10/12/2007 11:22:03,41,34,34,34,34,34,34,34,1,10,10,,1,23,29,,7,16,3,2,1,27,2,,27,2,,19,10,,,34,11,17,32,2,14,10,6,16,4,16,,13,4,4,14,4,,7,46,20,53,1,1,57,49,63,49,64,2,2,6,1,2,4,4,8,32,37,3,11,33803
10/12/2007 11:22:03,51,41,41,41,41,41,41,41,2,8,25,,2,14,42,,9,30,2,,1,38,3,1,36,6,,23,19,,,41,17,17,38,3,14,13,4,13,3,23,4,19,3,3,16,7,1,5,47,16,53,,3,65,56,65,55,64,3,2,,3,2,4,6,8,36,39,9,9,33806
10/12/2007 11:22:19,18,11,11,11,11,11,11,11,,2,10,,2,1,16,,1,10,2,3,,12,3,1,12,4,,15,1,,,12,3,6,12,,2,6,1,6,,13,2,4,1,,5,3,1,1,11,8,13,,,25,15,23,15,23,,,,1,,,2,3,9,13,4,6,33808
10/12/2007 11:22:19,83,33,33,33,33,33,33,33,2,2,20,,41,12,37,,1,26,,2,8,35,2,,30,7,,28,8,1,,33,15,13,33,,9,12,10,11,2,20,,23,5,1,8,2,1,4,33,18,38,,,57,48,47,48,46,3,7,4,2,1,,5,4,30,21,5,13,33807
10/12/2007 11:21:45,152,91,91,91,91,91,91,91,43,42,34,1,20,54,15,,,15,,,,15,,,3,8,4,15,,,,91,55,34,85,6,23,15,6,47,8,40,3,31,10,6,31,17,1,12,100,25,113,2,4,102,113,108,111,108,3,3,7,4,7,7,13,10,75,72,8,12,52703
10/12/2007 11:22:22,217,169,169,169,169,169,169,169,61,53,103,,8,56,27,,,27,,,,27,,,2,22,3,26,1,,,169,94,64,158,9,42,41,16,89,12,97,8,58,20,19,48,16,,30,174,68,204,2,11,211,185,243,178,241,8,9,11,7,11,15,17,26,121,149,17,37,52702
10/12/2007 11:22:06,7,7,7,7,7,7,7,7,,,7,,,,7,,,6,1,,,7,,,6,1,,6,1,,,7,2,3,7,,1,3,,2,1,6,2,6,1,,2,4,,,14,1,14,,,11,10,15,10,14,,,,1,,,1,2,6,11,3,1,52701
10/12/2007 11:22:09,530,294,294,294,294,294,294,294,24,195,255,1,136,25,70,,,18,2,10,40,58,11,1,42,15,13,61,9,,,296,145,135,276,20,120,23,73,61,21,140,20,143,35,24,58,38,5,80,371,52,456,4,16,299,373,402,365,397,29,41,29,19,22,16,20,24,260,287,13,15,21801
10/12/2007 11:21:32,250,150,150,150,150,150,150,150,1,59,112,,27,18,10,,,,9,1,,8,2,,,,10,10,,,,150,59,72,136,14,58,39,14,39,8,101,17,70,33,17,42,33,,22,167,67,189,8,6,261,223,241,217,243,13,11,24,19,16,12,15,18,132,147,23,34,41401
10/12/2007 11:22:10,65,52,52,52,52,52,49,52,8,19,26,,1,19,38,,4,30,,3,1,36,2,,30,8,,28,10,,,52,27,21,50,2,16,24,9,32,4,21,2,17,4,3,12,3,,6,51,33,57,,2,82,63,78,61,78,5,4,2,5,4,3,4,6,32,38,16,22,41402
10/12/2007 11:21:32,29,26,26,26,26,26,26,26,,4,15,,,11,21,,,19,,2,,21,,,19,2,,21,,,,26,8,14,24,2,12,13,,6,1,17,9,11,3,5,12,2,,7,25,20,32,,2,53,38,49,37,47,1,1,4,,5,6,2,4,22,24,4,14,41403
10/12/2007 11:21:32,22,18,18,18,18,18,18,18,,2,14,,1,4,9,,,8,,1,,8,1,,8,1,,9,,,,18,8,8,15,3,5,9,,6,,11,5,9,1,3,7,1,,7,17,10,24,1,2,27,21,33,21,36,,,1,1,2,1,1,4,14,17,3,10,41404
10/12/2007 11:21:56,105,86,86,85,85,85,81,86,12,49,42,,13,38,87,14,11,40,8,6,8,77,10,,83,4,,51,10,26,,86,45,34,78,8,26,25,27,68,11,19,,9,14,4,28,,,26,81,50,107,3,5,117,111,121,107,118,2,3,9,6,4,5,13,14,67,70,16,23,30801
10/12/2007 11:22:12,143,63,63,61,61,63,61,61,,15,48,,36,9,35,,1,11,,,23,34,1,,14,21,,29,5,1,,61,13,38,59,2,31,8,15,30,,37,3,28,13,9,26,7,,17,77,15,94,1,1,115,106,105,107,104,12,5,8,9,6,8,15,7,62,69,3,7,30802
10/12/2007 11:22:12,18,13,13,13,13,13,13,13,,,10,,1,2,18,,,13,1,,4,18,,,17,1,,17,1,,,13,5,6,13,,6,3,5,,1,6,1,13,1,,6,2,,3,18,3,21,,,21,22,20,24,22,2,3,2,1,1,1,3,1,11,13,3,1,30803
10/12/2007 11:21:56,12,11,11,11,11,11,11,11,,,5,,,6,11,,,8,2,1,,11,,,11,,,11,,,,11,2,5,11,,4,3,1,2,,4,1,9,3,2,6,1,,4,11,4,15,,,27,22,20,20,20,,2,3,,1,2,4,2,12,11,2,3,30804
10/12/2007 11:22:12,58,38,38,38,38,38,38,38,,1,26,,2,11,53,,,28,5,1,19,52,1,,41,12,,50,3,,,38,10,19,33,4,12,4,1,11,2,23,7,25,7,3,18,13,2,5,51,7,58,2,4,68,70,62,68,62,3,1,3,5,4,3,16,5,42,45,2,3,30805
10/12/2007 11:21:56,407,378,377,375,377,377,375,377,6,276,45,,15,306,46,,3,34,4,1,4,43,3,,,45,1,28,18,,,385,118,163,323,56,163,86,193,406,105,101,,8,98,76,122,8,37,114,450,199,601,4,64,725,691,703,674,699,43,37,42,44,43,56,98,85,421,417,44,64,30901
10/12/2007 11:21:30,47,24,24,24,24,24,24,24,1,5,8,2,3,14,17,3,7,6,,,1,17,,,9,7,1,6,7,3,1,27,16,7,23,3,8,14,2,13,,11,,13,5,3,5,3,,4,24,17,28,,5,40,31,42,115,128,1,1,2,3,4,1,3,2,17,22,4,13,40403
10/12/2007 11:21:30,40,28,26,26,26,26,26,28,2,7,13,,5,12,23,5,13,4,,,1,22,1,,16,7,,2,14,7,,28,17,9,25,3,9,15,4,12,1,8,3,12,3,,11,1,,4,20,17,24,,3,42,26,43,26,42,2,,2,1,1,2,2,7,12,21,7,12,40404
10/12/2007 11:21:54,8,7,7,7,7,7,7,7,,2,3,,,,4,2,2,,,,,4,,,2,2,,,1,3,,8,6,2,8,,1,4,,5,1,2,,2,1,,2,,,,6,4,6,,,10,8,8,8,8,,,,,1,,1,,3,4,3,4,40414
10/12/2007 11:21:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40411
10/12/2007 11:22:15,31,19,19,19,19,19,19,19,2,7,5,,7,11,9,,5,3,,1,,9,,,6,2,1,4,5,,,19,10,7,17,2,2,4,1,8,1,11,1,5,2,,6,4,,3,23,9,26,,2,24,24,28,20,25,,,1,,,3,,1,21,21,2,3,40408
10/12/2007 11:22:15,9,4,4,4,4,4,4,4,,,3,2,2,,7,1,5,1,,,,5,1,1,3,2,2,1,6,,,4,3,,4,,1,1,1,,,2,,4,1,1,1,,,,5,,5,,,6,5,6,58,52,,1,1,,,1,,1,4,2,,1,40409
10/12/2007 11:21:54,5,2,2,2,2,2,2,2,,,2,,2,,4,2,1,1,,,,4,,,3,1,,1,,3,,2,1,,2,,1,1,,,,2,,1,1,,2,,,,2,1,2,,,7,2,7,2,7,,,1,1,,1,,1,1,3,,1,40410
10/12/2007 11:21:54,5,2,2,2,2,2,2,2,,1,,,,1,5,,3,1,,1,,5,,,5,,,3,2,,,2,1,,2,,1,1,3,1,,,,1,,,,,,,2,2,2,,,5,3,4,3,3,,2,1,,,,,,1,1,1,1,40407
10/12/2007 11:22:15,41,16,16,16,16,16,16,16,6,7,7,,1,8,5,,1,1,3,,,5,,,,5,,4,1,,,16,7,9,15,1,3,7,2,7,,4,1,10,2,,2,2,,,17,8,17,,1,21,17,22,19,23,1,1,,2,,,1,2,11,13,4,4,40405
10/12/2007 11:21:54,4,2,2,2,2,2,2,2,,,1,1,1,1,4,1,1,1,,,1,4,,,2,2,,1,1,2,,2,1,1,2,,,1,1,2,,1,,,,,,,,,2,2,2,,,3,1,4,8,6,,,,,,,,,1,2,,2,40412
10/12/2007 11:21:54,3,1,1,1,1,1,1,1,,1,,1,,1,3,,,2,1,,,3,,,2,,1,3,,,,1,,1,1,,1,,,,1,,,,,,2,,,,2,,2,,,2,3,1,3,1,,,,,1,,1,,1,1,,,40413
10/12/2007 11:22:13,27,21,21,21,21,21,20,21,,4,12,,3,4,21,1,7,11,1,,1,21,,,19,2,,12,7,2,,21,8,7,21,,8,5,5,6,,9,1,15,7,2,7,3,,4,26,4,30,,,38,33,35,33,35,1,3,4,3,1,2,1,4,23,20,3,3,40402
10/12/2007 11:22:12,260,128,128,127,128,128,128,128,50,37,44,,22,66,31,2,9,16,1,2,1,21,10,,7,18,6,18,11,2,,130,72,49,117,13,40,27,18,38,6,59,15,53,17,10,36,12,2,20,125,42,147,2,11,166,155,171,153,168,10,7,8,13,7,10,21,14,95,107,14,20,40401
10/12/2007 11:21:54,8,5,5,5,5,5,5,5,,1,2,,3,3,8,2,4,2,,,,8,,,7,1,,1,7,,,,,,,,,,1,1,,4,,4,,,1,,,2,9,2,11,,,3,6,8,6,8,,,,,,,,,6,6,,2,40406
10/12/2007 11:21:35,16,5,5,5,5,5,5,5,,2,2,,1,3,11,,9,2,,,,10,1,,11,,,,11,,,5,4,1,5,,,5,,3,1,1,,,,,,,,,4,5,4,,,6,4,6,6,9,,,,,,,,,2,1,2,5,43401
10/12/2007 11:21:35,14,8,8,8,8,8,8,8,1,1,1,,1,7,11,,5,5,,1,,9,2,,11,,,,11,,,8,5,2,8,,2,4,1,4,1,1,1,2,,1,2,,,4,4,6,8,,,10,6,12,6,12,,,,,1,2,1,,2,7,2,3,43402
10/12/2007 11:22:07,47,27,27,27,27,27,27,27,11,13,13,,4,13,12,,2,6,,4,,11,1,,7,5,,4,8,,,29,19,8,26,3,6,8,3,11,2,15,2,4,1,1,12,1,,5,26,15,31,,3,37,34,37,33,35,1,1,2,,3,,5,4,20,23,3,9,43403
10/12/2007 11:21:35,8,2,2,2,2,2,2,2,,,2,,2,,8,,,8,,,,8,,,8,,,,8,,,2,,1,2,,1,1,,,,2,,2,1,,,1,,,3,1,3,,,5,2,6,2,5,,,,1,,,,1,2,2,,2,43407
10/12/2007 11:21:35,11,9,9,9,9,9,7,9,2,1,2,,1,7,9,,,9,,,,6,3,,9,,,,9,,,9,6,3,9,,1,6,4,2,1,4,,1,,,,1,,2,6,7,8,,,10,9,9,9,9,,1,,,,,,,6,2,3,6,43406
10/12/2007 11:21:35,11,7,7,7,7,7,7,7,,2,4,,,1,10,,,10,,,,9,,1,10,,,,10,,,7,5,2,7,,,5,,3,1,4,,3,,,,,,,5,8,5,,,9,7,7,7,7,,,,,,,,,3,3,4,4,43405
10/12/2007 11:22:14,58,26,26,26,26,26,26,26,7,15,8,,5,14,13,,1,12,,,,12,1,,4,8,1,6,7,,,26,22,4,24,2,2,14,1,11,,8,2,11,1,1,1,2,,,15,23,15,,2,33,23,27,19,26,,,,,2,,1,1,11,15,9,11,43409