﻿X,Y,OBJECTID,NrRNAVT,Denominacao,Marca,Website,Email,Endereco,CodigoPostal,LocalidadeCP,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSI,ERT,PNCT,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,CodBalcao,Geoparques,Biosfera,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,SeloCleanSafe
-926886.154399998,4807637.7579,7360801,10868,ANDREIA FILIPA MARQUES UNIPESSOAL LDA,,,andreiaaa.filipa@hotmail.com,Rua do freixo n36 Outeiro Pai Mouro ,2300-033,JUNCEIRA,"39.5976 ; -8.32636",NaoFiavel,União das freguesias de Serra e Junceira,Tomar,Santarém,Médio Tejo,Oeste e Vale do Tejo,Continente,Turismo do Centro de Portugal,PNCT - Área de Intervenção,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Oeste e Vale do Tejo,Não Abrangido,Não Abrangido,Não Abrangido,10868RUADOFREIXON36OUTEIROPAIMOURO2300033JUNCEIRA,Não Abrangido,Não Abrangido,Não Abrangido,Não,Não,Não
-951925.994199999,4458194.4042,7360802,2736,"S.B. Vantravel, Agência de Viagens e Turismo, Lda.",,www.sbvantravel.com,reservas@sbvantravel.com,"Rua das Glícinias, Lote 2, 2º Esq, Edifício Confort  ",8500-617,Portimão,"37,1368162469732 ; -8,55129669953062",NaoFiavel,Portimão,Portimão,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,2736RUADASGLICINIASLOTE22ESQEDIFICIOCONFORT8500617PORTIMAO,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-955333.0469,5124791.5037,7360803,8390,LIMA VALLEY SERVICES UNIPESSOAL LDA,Lima Valley Tours,www.limavalleytours.pt,info@limavalleytours.pt,Avenida dos Bombeiros Voluntários n.º 275 Fr. L ,4990-344,Ponte de Lima,"41,7579586996851 ; -8,58190277410359",NaoFiavel,Feitosa,Ponte de Lima,Viana do Castelo,Alto Minho,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,8390AVENIDADOSBOMBEIROSVOLUNTARIOSN275FRL4990344PONTEDELIMA,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-1032271.2066,4686666.4911,7360804,10106,VERÃO IMPULSIVO UNIPESSOAL LDA,,,ALEEM.NASIR90@GMAIL.COM,LOJA 58 SHOPPING CENTER MASSAMMA - AVENIDA 25 DE ABRIL 60,2745-733,QUELUZ,"38.7552 ; -9.27305",NaoFiavel,União das freguesias de Massamá e Monte Abraão,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,10106LOJA58SHOPPINGCENTERMASSAMMAAVENIDA25DEABRIL602745733QUELUZ,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-880735.543499999,4960133.3584,7360805,1914,"Mundicor - Viagens e Turismo, S.A.",,www.mundicor.pt,mundicor@visabeiraturismo.com,"Centro Comercial Palácio do Gelo, Estrada de Nelas",3500-606,Viseu,"40,6450950006581 ; -7,91178199981806",NaoFiavel,Ranhados,Viseu,Viseu,Viseu Dão Lafões,Centro,Continente,Turismo do Centro de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,1914CENTROCOMERCIALPALACIODOGELOESTRADADENELAS3500606VISEU,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-1032271.2066,4686666.4911,7360806,10777,BLESSEDMIRROR - LDA,,,haditravelslisbon@gmail.com,"Avenida 25 De Abril 60- Loja 58,shopping center Massama",2745-733,QUELUZ,"38.7552 ; -9.27305",NaoFiavel,União das freguesias de Massamá e Monte Abraão,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,10777AVENIDA25DEABRIL60LOJA58SHOPPINGCENTERMASSAMA2745733QUELUZ,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-1028367.2263,4682195.1507,7360807,2302,"SONHANDO - ORGANIZAÇÃO DE VIAGENS, S.A.",,www.sonhando.pt,cristiana.lucio@sonhando.pt,"Rua da Garagem, 1 - 1º Andar",2790-078,CARNAXIDE,"38.72387 ; -9.23798",NaoFiavel,União das freguesias de Carnaxide e Queijas,Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,2302RUADAGARAGEM11ANDAR2790078CARNAXIDE,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-893336.6316,4458662.8683,7360808,3384,"XPTO Marketing e Serviços, Lda",,www.xptoevents.com,anabela@xptoevents.com,"Largo de Sao Francisco, N 18 - galerias de Sao Francisco Loja U",8100-692,Loulé,"37,1401710013086 ; -8,0249794998522",NaoFiavel,Loulé (São Sebastião),Loulé,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,3384LARGODESAOFRANCISCON18GALERIASDESAOFRANCISCOLOJAU8100692LOULE,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-981984.9219,5115489.2195,7360809,9181,Taxivianense Lda,,WWW.taxivianense.com,taxi@taxivianense.com,Praça da Galiza nº14,4900-000,Viana do Castelo,"41,6955927379401 ; -8,8213206408821",NaoFiavel,União das freguesias de Viana do Castelo (Santa Maria Maior e Monserrate) e Meadela,Viana do Castelo,Viana do Castelo,Alto Minho,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,9181PRACADAGALIZAN144900000VIANADOCASTELO,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-723846.3616,5058497.023,7360810,8357,AGRUPAMENTO EUROPEU DE COOPERAÇÃO TERRITORIAL DUERO DOURO,,http://www.terraduero.info/,carla.oliveira@duero-douro.com,"Edifício Escola Primaria Largo Santo Cristo, Bemposta, Mogadouro",5200-029,Bemposta Mgd,"41,3121750009605 ; -6,50242249945701",NaoFiavel,Bemposta,Mogadouro,Bragança,Terras de Trás-os-Montes,Norte,Continente,Turismo do Porto e Norte de Portugal,PNCT - Área de Intervenção,Parque Natural - Douro Internacional,Rede Natura 2000 (Global),Não abrangido,Douro Internacional e Vale do Águeda,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,8357EDIFICIOESCOLAPRIMARIALARGOSANTOCRISTOBEMPOSTAMOGADOURO5200029BEMPOSTAMGD,Não abrangido,Reserva da Biosfera Transfronteiriça Meseta Ibérica,Não Abrangido,Não,Não,Não
-1031124.6138,4708779.4499,7360811,6234,Vítor Daniel Fernandes Conceição,,www.vfcdrive.pt,vfcdrive@gmail.com,"BECO DO ARNEIRO, 4",2665-402,SANTO ESTEVÃO DAS GALÉS,"38.90994 ; -9.26275",NaoFiavel,União das freguesias de Venda do Pinheiro e Santo Estêvão das Galés,Mafra,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,6234BECODOARNEIRO42665402SANTOESTEVAODASGALES,Não Abrangido,Não Abrangido,Não Abrangido,Não,Sim,Não
-834889.2234,4464382.8782,7360812,3943,PLEASANT TOURS UNIPESSOAL LDA,,https://www.pleasant-tours.com,info@pleasant-tours.com,Rua Principal da Alagôa 77,8950-414,Altura,"37,181121000753 ; -7,49993749971155",NaoFiavel,Altura,Castro Marim,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,3943RUAPRINCIPALDAALAGOA778950414ALTURA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1047877.6378,4679162.8062,7360813,10195,"PCM TRAVEL AGENCY SOCIEDADE UNIPESSOAL, LDA",,,t-patrocinio@netcabo.pt,"Avenida da Marginal, Edifício Estoril Sol, Sol Residence, nº. 8648, 2º. B Baía 1",2750-427,CASCAIS,"38.702615 ; -9.413245",NaoFiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não Abrangido,Não Abrangido,10195AVENIDADAMARGINALEDIFICIOESTORILSOLSOLRESIDENCEN86482BBAIA12750427CASCAIS,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-1027550.147,4680842.5727,7360814,7004,"Timeless Passage - Animação Turística, Lda",,www.atlantistour.pt,timelesspassage@outlook.com,"Avenida José Gomes Ferreira, nº 9/22 - Edifício Atlas 1",1495-139,Algés,"38.71439 ; -9.23064",NaoFiavel,"União das freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,7004AVENIDAJOSEGOMESFERREIRAN922EDIFICIOATLAS11495139ALGES,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Sim
-857323.1558,4926946.7467,7360815,5254,"Megatravel, Unipessoal Lda",,,agencia.megatravel@gmail.com,"Largo de Santa Rita, n.º3",6270-492,Seia,"40,4185103324659 ; -7,70146494273525",NaoFiavel,"União das freguesias de Seia, São Romão e Lapa dos Dinheiros",Seia,Guarda,Beiras e Serra da Estrela,Centro,Continente,Turismo do Centro de Portugal,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,5254LARGODESANTARITAN36270492SEIA,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-958736.477499999,5047286.0544,7360816,10828,"CULTURA DOS SABORES ADMINISTRAÇÃO DE EQUIPAMENTOS DE RESTAURAÇÃO,LDA",,,culturadosabores@hotmail.com,"Av D Manuel II, 1165 ",4470-334,MAIA,"41.2364855 ; -8.6124763",NaoFiavel,Cidade da Maia,Maia,Porto,Área Metropolitana do Porto,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Norte,Não Abrangido,Não Abrangido,Não Abrangido,10828AVDMANUELII11654470334MAIA,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Não
-880764.046100002,4960455.0547,7360817,11094,MARKETERIA UNIPESSOAL LDA,,www.deslocar.pt,geral@deslocar.pt,"Travessa Pintor Antonio de Almeida, 5 - 5 Esq",3500-038,VISEU,"40.6472877 ; -7.912038",NaoFiavel,Ranhados,Viseu,Viseu,Viseu Dão Lafões,Centro,Continente,Turismo do Centro de Portugal,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Centro,Não Abrangido,Não Abrangido,Não Abrangido,11094TRAVESSAPINTORANTONIODEALMEIDA55ESQ3500038VISEU,Não Abrangido,Não Abrangido,Não Abrangido,Não,Não,Não
-935452.186799999,4894073.4562,7360818,10840,"VIAGENS DA TIA UNIPESSOAL, LDA",,,viagensdatia@gmail.com,av. mendes da silva nº 15,3030-193,COIMBRA,"40.19331 ; -8.40331",NaoFiavel,Santo António dos Olivais,Coimbra,Coimbra,Região de Coimbra,Centro,Continente,Turismo do Centro de Portugal,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Centro,Não Abrangido,Não Abrangido,Não Abrangido,10840AVMENDESDASILVAN153030193COIMBRA,Não Abrangido,Não Abrangido,Não Abrangido,Não,Sim,Sim
-1029282.2779,4686923.4382,7360819,10839,"TIHON TRANSPORTES UNIPESSOAL, LDA.",,transferstours.pt,transfertoures2018@gmail.com,"Av. Aljubarrota 34, 1º Dto",2700-040,AMADORA,"38.757 ; -9.2462",NaoFiavel,Venteira,Amadora,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Área Metropolitana de Lisboa,Não Abrangido,Não Abrangido,Não Abrangido,10839AVALJUBARROTA341DTO2700040AMADORA,Não Abrangido,Não Abrangido,Não Abrangido,Sim,Sim,Sim
-863797.020300001,4953958.557,7360820,4024,"INTEMPORAL ODISSEIA - VIAGENS E TURISMO, UNIPESSOAL LDA",,www.intemporal-odisseia.pt,geral@intemporal-odisseia.pt,"Rua Viriato, 3",3530-201,Mangualde,"40,6029939953865 ; -7,75962065672201",NaoFiavel,"União das freguesias de Mangualde, Mesquitela e Cunha Alta",Mangualde,Viseu,Viseu Dão Lafões,Centro,Continente,Turismo do Centro de Portugal,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,4024RUAVIRIATO33530201MANGUALDE,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-896488.315400001,4450271.4572,7360821,8910,"AIM4GOLF, UNIPESSOAL LDA",,www.linksgolfportugal.com,antonio.globalvista@gmail.com,Estrada de Vale do Lobo 962-A  Sitio das Escanxinas,8135-107,Almancil,"37,08005609812 ; -8,05329155752955",Fiavel,Almancil,Loulé,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,8910ESTRADADEVALEDOLOBO962ASITIODASESCANXINAS8135107ALMANCIL,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-917065.315900002,4453264.8802,7360822,5253,"EVOLUTION DREAM ,UNIPESSOAL LDA",SofiTour,,florenciaguerri@gmail.com,Avenida das Ilhas lote 16- 3G,8200-317,Albufeira,"37,1015060391263 ; -8,2381378981358",Fiavel,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,5253AVENIDADASILHASLOTE163G8200317ALBUFEIRA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-936679.489999998,5094167.3994,7360823,5187,"V.A. TOUR OPERADOR, UNIPESSOAL, LDA.",,www.valedoavetouroperador.pt/,contabilidade@valedoavetouroperador.pt,Rua de São Vitor nº 12 a 18 São Vitor,4710-439,BRAGA,"41.552415 ; -8.414335",NaoFiavel,Braga (São Vítor),Braga,Braga,Cávado,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Norte,Não Abrangido,Não Abrangido,Não Abrangido,5187RUADESAOVITORN12A18SAOVITOR4710439BRAGA,Não Abrangido,Não Abrangido,Não Abrangido,Não,Sim,Sim
-865006.545000002,5049604.7331,7360824,9608,ANA MARIA DE ALMEIDA BARRETO PINTO,Time Off Ana Maria Pinto,www.timeoff.pt,geral@timeoff.pt,"Rua da igreja, Fundo do lugar, Nº 102 Cumieira",5030-062,Cumieira,"41,2521470164094 ; -7,77048600280997",NaoFiavel,Cumieira,Santa Marta de Penaguião,Vila Real,Douro,Norte,Continente,Turismo do Porto e Norte de Portugal,PNCT - Área de Intervenção,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Alto Douro Vinhateiro - Zona Especial de Proteção,9608RUADAIGREJAFUNDODOLUGARN102CUMIEIRA5030062CUMIEIRA,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Não
-957970.019000001,5034907.7969,7360825,2117,"Sarmento e Castro & Companhia, Lda.",,www.turicambio.pt,turicambio@turicambio.pt,"Rua de Sá da Bandeira, 772",4000-432,Porto,"41,1528133666814 ; -8,60559109754622",NaoFiavel,"União das freguesias de Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Porto,Porto,Área Metropolitana do Porto,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,2117RUADESADABANDEIRA7724000432PORTO,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-1023030.4137,4691591.4041,7360826,2732,"X Viagens, Lda.",,www.xviagens.pt,ines.candeias@xviagens.pt,"Rua Pulido Valente, nº 8, loja B, R/C",2675-672,Odivelas,"38,7896922307606 ; -9,19003856712667",NaoFiavel,Odivelas,Odivelas,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,2732RUAPULIDOVALENTEN8LOJABRC2675672ODIVELAS,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-966814.675700001,5038242.6213,7360827,2499,"Vinitur - Turismo, Vinho e Gastronomia, Lda.",,www.vinitur.com,finance@vinitur.com,"Rua Dr Afonso Cordeiro, 679, 1ºE",4450-007,Matosinhos,"41,175366001138 ; -8,6850440004799",NaoFiavel,União das freguesias de Matosinhos e Leça da Palmeira,Matosinhos,Porto,Área Metropolitana do Porto,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,POC Caminha - Espinho,Não abrangido,Não abrangido,2499RUADRAFONSOCORDEIRO6791E4450007MATOSINHOS,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-857008.628899999,4526667.8609,7360828,3908,"Birds & Nature Tours, Lda.",,www.birds.pt,joao.jara@birds.pt,"Monte dos Sapos, Vivenda S/N",7750-387,Mértola,"37,6255860009507 ; -7,69863949958267",NaoFiavel,Mértola,Mértola,Beja,Baixo Alentejo,Alentejo,Continente,Turismo do Alentejo,PNCT - Área de Intervenção,Parque Natural - Vale do Guadiana,Rede Natura 2000 (Global),Não abrangido,Vale do Guadiana,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,3908MONTEDOSSAPOSVIVENDASN7750387MERTOLA,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-930541.891399998,4821315.3661,7360829,10838,"JEAN-REMI CHAPELON - AGÊNCIA DE VIAGENS, UNIPESSOAL LDA",,www.my-green-break.com,info@my-green-break.com,"Rua Nossa Senhora da Ajuda, 65",2305-067,ALVIOBEIRA,"39.69221 ; -8.3592",NaoFiavel,União das freguesias de Casais e Alviobeira,Tomar,Santarém,Médio Tejo,Oeste e Vale do Tejo,Continente,Turismo do Centro de Portugal,PNCT - Área de Intervenção,Não Abrangido,Rede Natura 2000 (Global),Sicó/Alvaiazere,Não Abrangido,Não Abrangido,Não Abrangido,Não Abrangido,Oeste e Vale do Tejo,Não Abrangido,Não Abrangido,Não Abrangido,10838RUANOSSASENHORADAAJUDA652305067ALVIOBEIRA,Não Abrangido,Não Abrangido,Não Abrangido,Não,Não,Não
-917796.995000001,4452339.8342,7360830,5282,"ALMONDS TRANSFERS, UNIPESSOAL LDA",,,magictransfers@sapo.pt,Rua Bombeiros Voluntários nº 100,8200-099,Albufeira,"37,0948780949804 ; -8,24471068365661",NaoFiavel,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,5282RUABOMBEIROSVOLUNTARIOSN1008200099ALBUFEIRA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-913095.1206,4451704.1132,7360831,1991,"Club Med - Viagens, Unipessoal, Lda.",,www.clubmed.com,diana.bastos@clubmed.com,Praia Maria Luisa,8200-329,Albufeira,"37,0903228243275 ; -8,20247302714183",Fiavel,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,1991PRAIAMARIALUISA8200329ALBUFEIRA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-1019118.0827,4681983.8322,7360832,6847,"BE THERE, BE EVERYWHERE LDA",,www.bevents.pt,tomas.figueiredo@b-everywhere.pt,"Rua João Penha, Nº10, Sala 18",1250-131,Lisboa,"38,7223890012732 ; -9,15489350015837",NaoFiavel,Santo António,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,6847RUAJOAOPENHAN10SALA181250131LISBOA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim
-1017827.5007,4682760.2022,7360833,2800,"Destination Travel Solutions, Lda.",,,ema.ventura@mtsglobe.com,"Rua Conde Redondo, nº 8, 6ºD ",1150-105,Lisboa,"38,7278300064119 ; -9,14330000476537",NaoFiavel,Arroios,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,2800RUACONDEREDONDON86D1150105LISBOA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-883009.9197,4441187.7,7360834,2800,"Destination Travel Solutions, Lda.",,,ema.ventura@mtsglobe.com,Rua Alexandre Herculano nº 9,8000-204,Faro,"37,0149275536898 ; -7,93221306889641",NaoFiavel,União das freguesias de Faro (Sé e São Pedro),Faro,Faro,Algarve,Algarve,Continente,Região de Turismo do Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,2800RUAALEXANDREHERCULANON98000204FARO,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Não
-955238.495999999,5125467.3288,7360835,6256,TEBARLAV - LDA,,,geral@travelnorte.com,Rua Dr. Cassiano Batista N 229,4990-144,Ponte de Lima,"41,7624873220201 ; -8,58105340958124",NaoFiavel,Arca e Ponte de Lima,Ponte de Lima,Viana do Castelo,Alto Minho,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,6256RUADRCASSIANOBATISTAN2294990144PONTEDELIMA,Não abrangido,Não abrangido,Não Abrangido,Não,Sim,Sim
-919014.321600001,5024489.903,7360836,8858,"Marcelo Vieira - viagens, unipessoal Lda",,,marcelo_araujo_vieira@hotmail.com,Travessa João Paulo II 20,4575-069,Alpendurada e Matos,"41,082309605985 ; -8,2556461145792",NaoFiavel,"Alpendorada, Várzea e Torrão",Marco de Canaveses,Porto,Tâmega e Sousa,Norte,Continente,Turismo do Porto e Norte de Portugal,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,8858TRAVESSAJOAOPAULOII204575069ALPENDURADAEMATOS,Não abrangido,Não abrangido,Não Abrangido,Não,Não,Sim
-1025325.9807,4680277.6275,7360837,2873,"LX Travel - Viagens e Eventos, Unipessoal Lda.",,www.lxtravel.pt,claudia.duarte@lxtravel.pt,"Rua Carlos Calisto, nº 2",1400-195,Lisboa,"38,710430013204 ; -9,21065999662215",NaoFiavel,Belém,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,Continente,Entidade Regional de Turismo da Região de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,2873RUACARLOSCALISTON21400195LISBOA,Não abrangido,Não abrangido,Não Abrangido,Sim,Sim,Sim