Id,Freguesia,Local,Link,Actualizado por,Data de actualiza��o,Designa��o,Respons�vel,N�mero do CEVAR,Data da Recep��o Provis�ria,Data da Recep��o Definitiva,Fun��o,N�mero,Estado,Rua,C�digo de rua,Alvar�,Rega,Transi��o,N�mero de interven��es,�rea,Patrim�nio,Informa��o patrimonial,Coordena��o,Actuacao,N�mero antigo,Manuten��o
17494549,U.F. Cascais e Estoril,Torre,,mmlouro,06/11/2017 14:16:07,Sem Designa��o Definida,CMC,,,,,2,Outro,Rua do Pato Real,1690429,,,01/01/2011,3,104.5,Municipal,ICMC/2017/1210,,Outro,1044,CMC
17494567,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:17,Sem Designa��o Definida,EMAC,,,,Enquadramento Vi�rio,3,Espa�o verde com manuten��o,Avenida Nossa Senhora do Ros�rio,1666417,,Sem Rega,01/11/2009,1,1.237e+003,Desconhecido,,DGEV,Manter,1065,EMAC
17494582,U.F. Cascais e Estoril,Cascais,,rteixeira,09/04/2010 08:54:17,Sem Designa��o Definida,EMAC,,,,Enquadramento Vi�rio,4,Espa�o verde com manuten��o,Rua Jos� Cunha Brochado,1684961,,Boca de Rega,07/04/2008,,114.4,Desconhecido,,,Manter,1004,EMAC
17494597,Alcabideche,Zambujeiro,,ganastacio,20/07/2022 09:01:55,Viveiro Vale de Cavalos,DGEV,,,,Viveiros,5,Espa�o verde com manuten��o,Estrada de Vale de Cavalos,1668477,,Autom�tica,,2,2.452e+004,Desconhecido,,,Outro,1151,DGEV
17494613,U.F. Cascais e Estoril,Fonta�nhas,,mmlouro,06/11/2017 12:02:36,Sem Designa��o Definida,CMC,,,,,6,Outro,Rua Cidade Xai-Xai,1678386,,,01/01/2011,3,0.000,Municipal,ICMC/2017/1210,,Outro,1064,CMC
17494628,Alcabideche,Alvide,,rteixeira,09/04/2010 08:54:18,Rotunda entre Bairro Irene e R. de Alvide,EMAC,,,,Enquadramento Vi�rio,7,Espa�o verde com manuten��o,Estrada de Alvide,1667990,,Autom�tica,07/04/2008,,173.3,Desconhecido,,,Manter,1159,EMAC
17494643,U.F. Cascais e Estoril,Fonta�nhas,,mmlouro,25/10/2017 11:10:16,Sem Designa��o Definida,CMC,,,,,8,Expectante sem projecto,Travessa Doutor Lu�s Filipe Quintela,1704047,,,01/01/2011,,306.0,Municipal,ICMC/2017/1439,,Requalificar - Desenvolver projecto,1085,CMC
17494658,U.F. Cascais e Estoril,Fonta�nhas,,s_vsmelo,07/10/2011 13:27:47,Tri�ngulo do Largo das Fonta�nhas,EMAC,,,,Enquadramento Vi�rio,9,Espa�o verde com manuten��o,Rua de S�o Jos�,1700881,,Autom�tica,07/04/2008,,264.1,Desconhecido,,,Manter,1080,EMAC
17494673,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:19,Centro de Dia "Av�s e Netos",EMAC,A/55,,,Estadia/Recreio,10,Espa�o verde com manuten��o,Rua Jo�o Afonso Taveiro,1684043,,Boca de Rega,10/03/2008,,444.0,Desconhecido,,,Manter,1058,EMAC
17494688,U.F. Cascais e Estoril,Bairro do Ros�rio,,ganastacio,10/11/2015 16:41:12,,Junta de Freguesia,A/115,,,Enquadramento Residencial,11,Espa�o verde com manuten��o,Avenida Nossa Senhora do Ros�rio,1666417,,Autom�tica,,1,467.4,Desconhecido,,,Manter,3038,Junta de Freguesia
17494703,U.F. Carcavelos e Parede,Parede,,ganastacio,20/07/2016 09:22:19,Separador Dom Pepe,DGEV,,,,Enquadramento Vi�rio,12,Espa�o verde com manuten��o,Rua Sacadura Cabral,1693933,,Autom�tica,10/03/2008,1,320.3,Desconhecido,,,Manter,1176,DGEV
17494718,U.F. Carcavelos e Parede,Parede,,rteixeira,09/04/2010 08:54:20,Separador da Av. Amadeu Duarte,EMAC,,,,Enquadramento Vi�rio,13,Espa�o verde com manuten��o,Avenida Amadeu Duarte,1665587,,Autom�tica,10/03/2008,,509.0,Desconhecido,,,Manter,1174,EMAC
17494733,S�o Domingos de Rana,Caparide,,rteixeira,09/04/2010 08:54:21,Rotunda de Caparide (Largo Velho),EMAC,,,,Enquadramento Residencial,14,Espa�o verde com manuten��o,Largo Manuel Henrique Correia,1669007,,Autom�tica,15/03/2008,,365.6,Desconhecido,,,Manter,1236,EMAC
17494748,S�o Domingos de Rana,Tires,,rteixeira,09/04/2010 08:54:22,Rotunda das Faceiras,EMAC,,,,Enquadramento Vi�rio,15,Espa�o verde com manuten��o,Avenida Am�lia Rodrigues,1665608,,Autom�tica,15/03/2008,,180.5,Desconhecido,,,Manter,1238,EMAC
17494764,U.F. Carcavelos e Parede,Parede,,rteixeira,09/04/2010 08:54:22,Canteiros da Esta��o,EMAC,,,,Enquadramento Vi�rio,16,Espa�o verde com manuten��o,Rua Doutor Camilo Dion�sio �lvares,1698347,,Sem Rega,10/03/2008,,216.4,Desconhecido,,,Manter,1179,EMAC
17494779,U.F. Carcavelos e Parede,Carcavelos,,mmlouro,31/03/2022 08:49:20,Central,EMAC,E/96,,,Enquadramento Vi�rio,17,Espa�o verde com manuten��o,Rua Cinco de Outubro,1678494,,Autom�tica,15/03/2008,1,39.45,Desconhecido,,DGEV,Manter,1196,EMAC
17494795,S�o Domingos de Rana,Rebelva,,rteixeira,09/04/2010 08:54:23,Rotunda da Rebelva,EMAC,,,,Enquadramento Vi�rio,18,Espa�o verde com manuten��o,Largo da Rebelva,1669141,,Autom�tica,01/08/2009,,153.8,Desconhecido,,,Manter,1192,EMAC
17494810,U.F. Carcavelos e Parede,Rebelva,,rteixeira,09/04/2010 08:54:24,Chafariz da Rebelva,EMAC,,,,Enquadramento Residencial,19,Espa�o verde com manuten��o,Rua do Porto,1691800,,Sem Rega,10/03/2008,,99.73,Desconhecido,,,Manter,1193,EMAC
17494826,U.F. Carcavelos e Parede,Quinta do Lameiro,,sdavid@cm-cascais,20/04/2010 14:04:08,Av. dos Maristas/ R. do Lima,EMAC,,,,Enquadramento Residencial,20,Espa�o verde com manuten��o,Rua do Lima,2071,,Boca de Rega,07/04/2008,,289.8,Desconhecido,,,Manter,1178,EMAC
17494841,U.F. Carcavelos e Parede,Lombos Sul,,rteixeira,09/04/2010 08:54:24,Adm. Cond. lote 49,EMAC,E/27,,,Enquadramento Residencial,21,Espa�o verde com manuten��o,Estrada da Torre,1668462,,Autom�tica,10/03/2008,,198.2,Desconhecido,,,Manter,3251,EMAC
17494856,U.F. Carcavelos e Parede,Alto dos Lombos,,rteixeira,09/04/2010 08:54:25,Separador dos Lombos,EMAC,,,,Enquadramento Vi�rio,22,Espa�o verde com manuten��o,Rua Principal,1692152,,Autom�tica,15/03/2008,,286.2,Desconhecido,,,Manter,1215,EMAC
17494872,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,rteixeira,09/04/2010 08:54:25,Quinta da Carreira - Dragoeiro,EMAC,,,,Enquadramento Residencial,23,Espa�o verde com manuten��o,Rua Bordalo Pinheiro,1676264,,Boca de Rega,10/03/2008,,101.7,Desconhecido,,,Manter,1095,EMAC
17494887,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,mmlouro,24/09/2018 11:21:08,,EMAC,,,,Enquadramento de Equipamento,24,Espa�o verde com manuten��o,Rua Homem Cristo,1683537,,Autom�tica,01/04/2011,2,21.58,Municipal,ICMC/2018/13574,,Manter,1108,EMAC
17494902,U.F. Carcavelos e Parede,Quinta da Alagoa,,rteixeira,09/04/2010 08:54:25,Ribeira Marianas,EMAC,E/67,,06/12/2007,Enquadramento Residencial,25,Espa�o verde com manuten��o,Rua Doutor Jos� Joaquim de Almeida,1698589,164,Autom�tica,10/03/2008,,1.670e+003,Desconhecido,,,Manter,1222,EMAC
17494917,S�o Domingos de Rana,S�o Domingos de Rana,,rteixeira,09/04/2010 08:54:26,Rotunda de S. D. Rana,EMAC,,,,Enquadramento Vi�rio,26,Espa�o verde com manuten��o,Largo de S�o Domingos,1669433,,Autom�tica,15/03/2008,,92.60,Desconhecido,,,Manter,1227,EMAC
17494933,S�o Domingos de Rana,Rana,,rteixeira,09/04/2010 08:54:26,R. dos Girass�is,EMAC,,,,Enquadramento Residencial,27,Espa�o verde com manuten��o,Rua dos Girass�is,1682775,,Sem Rega,15/04/2009,,25.88,Desconhecido,,,Manter,1231,EMAC
17494948,S�o Domingos de Rana,Zambujal,,rteixeira,09/04/2010 08:54:26,Rotunda do Zambujal 1�,EMAC,,,,Enquadramento Vi�rio,28,Espa�o verde com manuten��o,Largo das Palmeiras,1669093,,Autom�tica,15/03/2008,,454.3,Desconhecido,,,Manter,1246,EMAC
17494963,U.F. Cascais e Estoril,S�o Pedro do Estoril,,ganastacio,18/07/2022 14:57:06,Quinta do Vimieiro,CMC,,,,,29,Expectante com projecto,Rua Herculano Nunes,1683444,,,01/01/2011,2,2.039e+003,Municipal,,DGEV,Requalificar - Desenvolver obra,1147,CMC
17494978,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,sdavid@cm-cascais,22/12/2010 11:46:16,Av. Marginal (tri�ngulo),DGEV,,,,Enquadramento Vi�rio,30,Espa�o verde com manuten��o,Passagem Jo�o Heliodoro Neto Ribeiro,1669475,,Autom�tica,,,195.4,Desconhecido,,,Manter,1131,DGEV
17494993,Alcabideche,Pai do Vento,,rteixeira,09/04/2010 08:54:28,Rotunda do Pai do Vento,EMAC,,,,Enquadramento Vi�rio,31,Espa�o verde com manuten��o,Rua Costa Pinto,1678823,,Semi-Autom�tica,07/04/2008,,100.8,Desconhecido,,,Manter,1149,EMAC
17495009,Alcabideche,Alcabideche,,rteixeira,09/04/2010 08:54:28,Rotunda da R. do Pombal,EMAC,,,,Enquadramento Vi�rio,32,Espa�o verde com manuten��o,Rua Cesaltina Fialho Gouveia,1677779,,Autom�tica,07/04/2008,,176.1,Desconhecido,,,Manter,1155,EMAC
17495024,Alcabideche,Alcabideche,,rteixeira,09/04/2010 08:54:28,Menires,EMAC,,,,Enquadramento Vi�rio,33,Espa�o verde com manuten��o,Rua Cesaltina Fialho Gouveia,1677779,,Autom�tica,07/04/2008,,221.3,Desconhecido,,,Manter,1167,EMAC
17495039,Alcabideche,Alcabideche,,S_vsmelo,08/06/2010 14:25:51,Rotunda junto � Esc. Sec. Ibn Mucana,EMAC,,,,Enquadramento Vi�rio,34,Espa�o verde com manuten��o,Rua do Pombal,1691599,,Autom�tica,07/04/2008,,94.69,Desconhecido,,,Manter,1161,EMAC
17495055,U.F. Cascais e Estoril,Fonta�nhas,,rteixeira,09/04/2010 08:54:29,Sem Designa��o Definida,EMAC,,,15/06/2003,Enquadramento Vi�rio,35,Espa�o verde com manuten��o,Avenida de Sintra,1666645,,Autom�tica,07/04/2008,,115.8,Desconhecido,,,Manter,1040,EMAC
17495070,U.F. Cascais e Estoril,Cascais,,ganastacio,29/07/2015 14:30:18,,Junta de Freguesia,A/120,,,Enquadramento Vi�rio,36,Espa�o verde com manuten��o,Pra�a Dom Ant�nio Castelo Branco,1669835,,Autom�tica,,1,118.9,Desconhecido,,,Manter,3028,Junta de Freguesia
17495085,U.F. Cascais e Estoril,Bairro do Ros�rio,,ganastacio,16/12/2021 15:56:13,Sem Designa��o Definida,Junta de Freguesia,A/114,,,Estadia/Recreio,37,Espa�o verde com manuten��o,Rua Jo�o Fernandes,1684359,,Autom�tica,,2,1.050e+003,Desconhecido,,,Manter,3036,Junta de Freguesia
17495101,U.F. Cascais e Estoril,Torre,,ganastacio,29/07/2015 14:33:10,Adm. Cond. lote 157,Junta de Freguesia,A/110,,,Enquadramento Residencial,38,Espa�o verde com manuten��o,Rua do Pato Real,1690429,,Autom�tica,,1,153.2,Desconhecido,,,Manter,3029,Junta de Freguesia
17495116,U.F. Cascais e Estoril,Torre,,tfmonteiro,14/10/2011 14:24:58,Quinta da Bicuda,EMAC,,,,Estadia/Recreio,39,Espa�o verde com manuten��o,Praceta do Pica - Pau Amarelo,1671755,,Autom�tica,01/10/2011,1,5.928e+003,Desconhecido,,ESUC,Manter,3035,EMAC
17495131,U.F. Cascais e Estoril,Torre,,jjgomes,03/10/2014 09:45:44,Multicondom�nio, Lts 40, 41, 42, 43,EMAC,A/16,,,Enquadramento Residencial,40,Espa�o verde com manuten��o,Avenida Nossa Senhora do Ros�rio,1666417,,Autom�tica,01/10/2014,,41.53,Municipal,,,Manter,3015,EMAC
17495147,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:31,Sr. Bonvalot,EMAC,A/24,,,Enquadramento Residencial,41,Espa�o verde com manuten��o,Avenida Manuel J�lio Carvalho e Costa,1666213,,Autom�tica,10/03/2008,,821.5,Desconhecido,,,Manter,3024,EMAC
17495162,S�o Domingos de Rana,Tires,,rteixeira,09/04/2010 08:54:31,Rotunda Tires,EMAC,,,,Enquadramento Vi�rio,42,Espa�o verde com manuten��o,Avenida Am�lia Rodrigues,1665608,,Autom�tica,15/03/2008,,112.1,Desconhecido,,,Manter,3201,EMAC
17495177,S�o Domingos de Rana,Penedo,,rteixeira,09/04/2010 08:54:32,Urbaniza��o Chesol -  Adm. Condom�nio, Lt 1,EMAC,F/14,,07/01/2004,Enquadramento Residencial,43,Espa�o verde com manuten��o,Rua Pedro Alvares Cabral,1690625,827-A,Autom�tica,10/03/2008,,407.7,Desconhecido,,,Manter,3191,EMAC
17495207,U.F. Carcavelos e Parede,S�o Miguel das Encostas,,mrheredia,06/07/2015 11:22:34,Rua de Santa Clara de 253 a 326,Junta de Freguesia,E/105,,,Enquadramento Residencial,45,Espa�o verde com manuten��o,Rua de Santa Clara,1694155,,Boca de Rega,,,46.09,Desconhecido,,DGEV,Manter,3131,Junta de Freguesia
17495222,S�o Domingos de Rana,Matarraque,,mrheredia,06/07/2015 14:08:12,Sem Designa��o Definida,Junta de Freguesia,F/01,,,Enquadramento Residencial,46,Espa�o verde com manuten��o,Rua O Primo Bas�lio,1708788,,Autom�tica,,,411.4,Desconhecido,,DGEV,Manter,3181,Junta de Freguesia
17495237,S�o Domingos de Rana,Rana,,rteixeira,09/04/2010 08:54:33,R. Ant�nio Louro,EMAC,F/12,,,Enquadramento Residencial,47,Espa�o verde com manuten��o,Rua Ant�nio Louro,1674848,,Autom�tica,15/03/2008,,249.4,Desconhecido,,,Manter,3189,EMAC
17495252,U.F. Carcavelos e Parede,Parede,,mrheredia,23/06/2015 11:46:30,Adm. Cond. lote 340,Junta de Freguesia,D/12,,,Enquadramento Residencial,48,Espa�o verde com manuten��o,Praceta Doutor Artur de Azevedo Rua,1672358,,Autom�tica,,,172.1,Desconhecido,,,Manter,3116,Junta de Freguesia
17495267,U.F. Carcavelos e Parede,Lombos Sul,,rteixeira,09/04/2010 08:54:34,Adm. Cond. lote 41,EMAC,E/35,,,Enquadramento Residencial,49,Espa�o verde com manuten��o,Rua das Orqu�deas,1689721,,Autom�tica,10/03/2008,,75.89,Desconhecido,,,Manter,3158,EMAC
17495282,U.F. Cascais e Estoril,Alapraia,,mmlouro,10/02/2022 09:05:05,Urbaniza��o Vale Para�so - Adm. Condom�nio, B,EMAC,B/06,,,Enquadramento Residencial,50,Espa�o verde com manuten��o,Praceta Doutor F�lix Pereira,1672381,,Autom�tica,01/05/2008,1,336.3,Municipal,ICMC/2022/2231,,Manter,3050,EMAC
17495297,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,sdavid,03/06/2011 10:00:08,Pinhal de Santa Maria,EMAC,B/31,,,Estadia/Recreio,51,Espa�o verde com manuten��o,Avenida do Lidador,1666164,,Autom�tica,26/01/2009,,3.305e+003,Desconhecido,,,Manter,3067,EMAC
17495312,U.F. Cascais e Estoril,Torre,,ganastacio,10/11/2015 16:40:48,Multicondom�nio, 15, 16, 17,Junta de Freguesia,A/119,,,Enquadramento Residencial,52,Espa�o verde com manuten��o,Rua dos Veleiros,1696290,,Autom�tica,,1,246.8,Desconhecido,,,Manter,3008,Junta de Freguesia
17495327,Alcabideche,Pai do Vento,,tfmonteiro,31/10/2011 14:59:54,Ass. Moradores AC PV Sul,EMAC,C/09,,,Enquadramento Residencial,53,Espa�o verde com manuten��o,Rua de Santar�m,1694570,,Autom�tica,01/11/2011,1,43.62,Desconhecido,,,Manter,3087,EMAC
17495342,Alcabideche,Pai do Vento,,mmlouro,10/02/2022 10:13:40,Adm. Cond.,EMAC,C/02,,,Enquadramento Residencial,54,Espa�o verde com manuten��o,Praceta de Viana do Castelo,1672154,,Boca de Rega,07/04/2008,1,97.60,Municipal,ICMC/2022/2241,,Manter,3081,EMAC
17495357,Alcabideche,Pai do Vento,,tfmonteiro,31/10/2011 15:13:28,Ass. de Moradores Alto Castelhana,EMAC,C/15,,,Enquadramento Residencial,55,Espa�o verde com manuten��o,Praceta de Beja,1670162,,Autom�tica,01/11/2011,1,149.1,Desconhecido,,,Manter,3091,EMAC
17495372,Alcabideche,Alvide,,tfmonteiro,19/04/2012 09:44:28,Alvide - Rua Particular 2,EMAC,C/05,,,Enquadramento Residencial,56,Espa�o verde com manuten��o,Rua Particular,1690364,,Autom�tica,01/01/2012,1,13.13,Desconhecido,,,Manter,3084,EMAC
17495387,U.F. Carcavelos e Parede,S�o Miguel das Encostas,,mrheredia,30/06/2015 14:39:45,Adm. Cond. lote 76,Junta de Freguesia,E/14,,,Enquadramento Residencial,57,Espa�o verde com manuten��o,Rua de S�o Mateus,1701023,,Autom�tica,,,759.0,Desconhecido,,DGEV,Manter,3139,Junta de Freguesia
17495402,U.F. Carcavelos e Parede,Checlos,,rteixeira,09/04/2010 08:54:36,Urbaniza��o Checlos,EMAC,,,,Enquadramento Residencial,58,Espa�o verde com manuten��o,Rua Vieira da Silva,1696446,,Autom�tica,31/03/2009,,942.0,Desconhecido,,,Manter,3156,EMAC
17495417,U.F. Carcavelos e Parede,Checlos,,S_vsmelo,03/09/2010 13:47:09,Urbaniza��o Checlos,EMAC,,,,Enquadramento Residencial,59,Espa�o verde com manuten��o,Rua Jos� Carlos Ary dos Santos,1684913,,Autom�tica,31/03/2009,1,424.9,Desconhecido,,,Manter,3172,EMAC
17495432,U.F. Carcavelos e Parede,Rebelva,,s_vsmelo,20/04/2011 14:12:56,Adm. Cond. lote 241,EMAC,E/51,,,Enquadramento Residencial,60,Espa�o verde com manuten��o,Rua de Lisboa,1686034,,,01/04/2009,,439.7,Desconhecido,,,Manter,3170,EMAC
17495448,U.F. Carcavelos e Parede,Parede,,mrheredia,06/07/2015 13:57:45,Multicondom�nio, Lt 1,Junta de Freguesia,D/03,,,Enquadramento Residencial,61,Espa�o verde com manuten��o,Praceta dos Pl�tanos,1671796,,Boca de Rega,,,1.292e+003,Desconhecido,,DGEV,Manter,3107,Junta de Freguesia
17495463,S�o Domingos de Rana,Trajouce,,rteixeira,09/04/2010 08:54:37,Urbaniza��o Terras do Mo�nho,EMAC,F/45,07/03/2002,09/04/2003,Enquadramento Residencial,62,Espa�o verde com manuten��o,Praceta Nossa Senhora da Assun��o,1671515,995,Autom�tica,15/03/2008,,529.5,Desconhecido,,,Manter,2069,EMAC
17495478,U.F. Carcavelos e Parede,Carcavelos,,rteixeira,09/04/2010 08:54:38,Junto � Esc. Prim�ria,,,,,,63,Expectante sem projecto,Rua Fonte da Aldeia,1681862,,,,1,0.000,Desconhecido,,ESUC,Requalificar - Desenvolver projecto,1320,
17495493,U.F. Cascais e Estoril,Torre,,tfmonteiro,14/10/2011 14:33:42,Quinta da Bicuda,EMAC,,15/10/1984,15/09/1986,Enquadramento Residencial,64,Espa�o verde com manuten��o,Rua da Negrinha,1688715,503,Autom�tica,01/10/2011,1,399.7,Desconhecido,,ESUC,Manter,2008,EMAC
17495508,U.F. Cascais e Estoril,Bairro  Santana,,mmlouro,04/09/2020 15:31:18,MATA,CMC,,,,Mata/Pinhal,65,Outro,Rua Ant�nio S�rgio,1675002,374,,,3,939.8,Municipal,,,,2004,
17495523,U.F. Cascais e Estoril,Aldeia de Juzo,,ganastacio,29/07/2015 14:37:34,Sem Designa��o Definida,Junta de Freguesia,A/116,,07/02/1991,Enquadramento Residencial,66,Espa�o verde com manuten��o,Rua Josefina Silva (Actriz),1685370,677,Autom�tica,,2,336.7,Desconhecido,,,Manter,2011,Junta de Freguesia
17495538,U.F. Cascais e Estoril,Pampilheira,,mmlouro,10/10/2017 13:26:15,Mata da Joaquim Ereira,CMC,,,09/07/1986,,67,Expectante sem projecto,Rua Gomes Leal,1682984,391,,01/01/2011,2,2.259e+004,Municipal,,,Requalificar - Desenvolver projecto,2005,CMC
17495553,Alcabideche,Amoreira,,mmlouro,23/02/2017 15:32:02,Sem Designa��o Definida,CMC,,,03/07/1992,,68,Outro,Rua da Encosta,1680007,572,,15/07/2009,,3.282e+003,Municipal,,,Outro,2029,CMC
17495568,S�o Domingos de Rana,Rana,,mmlouro,13/09/2022 12:04:11,Sem Designa��o Definida,EMAC,,07/10/1985,02/09/1999,Enquadramento Residencial,69,Espa�o verde com manuten��o,Rua Vinte e Nove de Novembro,1696766,702,Autom�tica,08/09/2022,6,1.070e+003,Desconhecido,ICMC/2017/1173,DGEV,Manter,2056,EMAC
17495583,U.F. Carcavelos e Parede,Parede,,mmlouro,02/03/2021 16:03:46,Sem Designa��o Definida,CMC,,,,,70,Expectante sem projecto,Rua Cidade do Porto,1678375,525,,,1,1.454e+003,Municipal,,,Requalificar - Desenvolver obra,2037,CMC
17495599,U.F. Cascais e Estoril,S�o Pedro do Estoril,,mmlouro,05/02/2018 15:49:08,Adm. Cond.,EMAC,B/41,07/05/2015,09/05/2016,Estadia/Recreio,71,Espa�o verde com manuten��o,Rua Comandante Abel Fontoura da Costa,1697416,657,Autom�tica,01/06/2016,6,900.3,Municipal,,,Manter,2021,EMAC
17495614,U.F. Cascais e Estoril,S�o Jo�o do Estoril,,rteixeira,09/04/2010 08:54:41,Alto de Santa Rita,EMAC,,,,Enquadramento Residencial,72,Espa�o verde com manuten��o,Rua de Santa Rita,1694483,,Sem Rega,01/08/2008,,291.6,Desconhecido,,,Manter,1294,EMAC
17495629,U.F. Cascais e Estoril,Bairro da Martinha,,rteixeira,09/04/2010 08:54:42,Sem Designa��o Definida,EMAC,,,,Enquadramento Vi�rio,73,Espa�o verde com manuten��o,Rua do Pinhal,1691124,,Autom�tica,07/04/2008,,154.5,Desconhecido,,,Manter,3062,EMAC
17495645,U.F. Carcavelos e Parede,Parede,,rteixeira,09/04/2010 08:54:42,Largo Jos� R�gio,EMAC,D/37,,,Enquadramento Residencial,74,Espa�o verde com manuten��o,Largo Jos� R�gio,1668925,,Autom�tica,10/03/2008,,159.3,Desconhecido,,,Manter,1307,EMAC
17495660,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:42,Rotunda da Av. do Ros�rio,EMAC,,,,Enquadramento Vi�rio,75,Espa�o verde com manuten��o,Avenida Nossa Senhora do Ros�rio,1666417,,Semi-Autom�tica,07/04/2008,,362.7,Desconhecido,,,Manter,1300,EMAC
17495675,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:42,Rotunda da Pra�a de Touros,EMAC,,,,Enquadramento Vi�rio,76,Espa�o verde com manuten��o,Rotunda Nossa Senhora do Ros�rio,2076046,,Autom�tica,07/04/2008,,359.6,Desconhecido,,,Manter,1299,EMAC
17495690,U.F. Cascais e Estoril,Cascais,,ganastacio,29/07/2015 14:38:16,Sem Designa��o Definida,Junta de Freguesia,A/117,,,Estadia/Recreio,77,Espa�o verde com manuten��o,Rua C�sar Guilherme Cardoso (Fot�grafo 1922-2006),2234510,285,Autom�tica,,1,2.891e+003,Municipal,,,Manter,1267,Junta de Freguesia
17495705,U.F. Carcavelos e Parede,Parede,,rteixeira,09/04/2010 08:54:43,Rotunda,EMAC,,,,Enquadramento Vi�rio,78,Espa�o verde com manuten��o,Avenida Gago Coutinho,1665987,,Autom�tica,07/04/2008,,172.1,Desconhecido,,,Manter,1322,EMAC
17495720,U.F. Carcavelos e Parede,Parede,,mrheredia,23/06/2015 11:39:38,Adm. Cond. Edificio Mar e Serra,Junta de Freguesia,D/11,,,Enquadramento Residencial,79,Espa�o verde com manuten��o,Rua Carlos Botelho,2076359,,Autom�tica,,,1.085e+003,Desconhecido,,,Manter,3115,CEVAR
17495735,U.F. Cascais e Estoril,Torre,,sdavid,07/06/2011 14:27:30,Sem Designa��o Definida,EMAC,,,,Enquadramento Vi�rio,80,Espa�o verde com manuten��o,Rua da Torre,1695574,,Autom�tica,07/04/2008,,227.4,Desconhecido,,,Manter,1278,EMAC
17495750,U.F. Cascais e Estoril,Torre,,tfmonteiro,14/10/2011 14:30:26,Quinta da Bicuda,EMAC,,,,Enquadramento Vi�rio,81,Espa�o verde com manuten��o,Rua do Pint�o,1691329,,Autom�tica,01/10/2011,1,214.9,Desconhecido,,ESUC,Manter,1279,EMAC
17495765,U.F. Cascais e Estoril,Torre,,tfmonteiro,14/10/2011 14:32:17,Quinta da Bicuda,EMAC,,,,Enquadramento de Equipamento,82,Espa�o verde com manuten��o,Travessa do Ma�arico,1702905,,Autom�tica,01/10/2011,1,132.2,Desconhecido,,ESUC,Manter,1280,EMAC
17495780,U.F. Cascais e Estoril,Pampilheira,,rteixeira,09/04/2010 08:54:45,Sem Designa��o Definida,EMAC,,,,Enquadramento Vi�rio,83,Espa�o verde com manuten��o,Avenida Engenheiro Adelino Amaro da Costa,1666992,,Autom�tica,07/04/2008,,518.4,Desconhecido,,,Manter,1275,EMAC
17495796,U.F. Cascais e Estoril,Bairro do Ros�rio,,rteixeira,09/04/2010 08:54:45,Av. Nossa Sra. do Ros�rio/ R. do Leme,EMAC,A/40,,,Enquadramento Residencial,84,Espa�o verde com manuten��o,Avenida Nossa Senhora do Ros�rio,1666417,,Sem Rega,01/10/2009,,16.73,Desconhecido,,,Manter,3212,EMAC
17495811,U.F. Carcavelos e Parede,Alto dos Lombos,,rteixeira,09/04/2010 08:54:45,Sem Designa��o Definida,EMAC,,,,Enquadramento Residencial,85,Espa�o verde com manuten��o,Praceta de Miramar,1671387,,Boca de Rega,01/08/2008,,525.0,Desconhecido,,,Manter,1295,EMAC
17495826,U.F. Cascais e Estoril,Monte Estoril,,rteixeira,09/04/2010 08:54:45,Sem Designa��o Definida,EMAC,,,,Enquadramento Residencial,86,Espa�o verde com manuten��o,Rua de S�o Remo,1701254,,Sem Rega,15/04/2009,,247.8,Desconhecido,,,Manter,1296,EMAC
17495841,Alcabideche,Alcoit�o,,rteixeira,09/04/2010 08:54:46,Sem Designa��o Definida,EMAC,C/06,,,Enquadramento Residencial,87,Espa�o verde com manuten��o,Rua Gil Vicente,1682717,,Autom�tica,10/03/2008,,2.566e+003,Desconhecido,,,Manter,3215,EMAC
17495856,Alcabideche,Alcabideche,,ganastacio,30/06/2015 13:43:14,Multicondom�nio 9 a 17. Urbaniza��o Urbamar,Junta de Freguesia,C/11,,,Estadia/Recreio,88,Espa�o verde com manuten��o,Rua Doutor Ant�nio Pereira Coutinho,1698311,,Autom�tica,,,413.1,Desconhecido,,DGEV,Manter,3216,Junta de Freguesia
17495871,Alcabideche,Alcabideche,,rteixeira,09/04/2010 08:54:47,Sem Designa��o Definida,EMAC,C/31,,,Enquadramento Residencial,89,Espa�o verde com manuten��o,Rua da Palma,1689882,,Autom�tica,10/03/2008,,250.6,Desconhecido,,,Manter,3219,EMAC
17495887,U.F. Carcavelos e Parede,Quinta do Bar�o,,mrheredia,02/07/2015 13:07:18,Adm. Cond. lote 46,Junta de Freguesia,E/10,,,Enquadramento Residencial,90,Espa�o verde com manuten��o,Rua Manuel de Almeida e Vasconcelos,1687079,,Autom�tica,,,41.12,Desconhecido,,DGEV,Manter,3225,Junta de Freguesia
17495902,U.F. Carcavelos e Parede,Sassoeiros,,mrheredia,30/06/2015 14:24:28,Multicondom�nio 13, 14, 15,Junta de Freguesia,E/50,,,Enquadramento Residencial,91,Espa�o verde com manuten��o,Rua Gil Vicente,1682740,449,Autom�tica,,,130.2,Desconhecido,,DGEV,Manter,3099,Junta de Freguesia
17495917,U.F. Carcavelos e Parede,S�o Miguel das Encostas,,mrheredia,30/06/2015 14:40:45,R. Santa Maria Madalena,Junta de Freguesia,E/45,,,Enquadramento Residencial,92,Espa�o verde com manuten��o,Rua de Santa Isabel,1694278,,Autom�tica,,,295.0,Desconhecido,,DGEV,Manter,3227,Junta de Freguesia
17495932,U.F. Carcavelos e Parede,Parede,,mrheredia,23/06/2015 11:55:33,Sem Designa��o Definida,Junta de Freguesia,D/14,,,Enquadramento Residencial,93,Espa�o verde com manuten��o,Rua Doutor Fl�vio Resende,1698445,,Autom�tica,,,1.098e+003,Desconhecido,,,Manter,3234,Junta de Freguesia