﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Situacao,Denominacao,EntidadeExploradora,Lotacao,Maquinas,JogosBancados,SalaEspetaculos,SalaReunioesCongressos,Restaurantes,Bares,Website,Endereco,CodigoPostal,LocalidadeCP,ObservacoesTdP,Lat,Lon,LatLong,Visivel,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras
-975836.170499999,5068345.6897,16,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino da Póvoa de Varzim,"Varzim Sol - Turismo, Jogo e Animação, S.A.",0,Sim,"Roleta americana, Blackjack/21, Banca Francesa, Poker, Bacará ponto e banca",Sim,Sim,Sim,Sim,www.casino-povoa.com,Edifício do Casino da Póvoa de Varzim,4490-403,Póvoa de Varzim,-,"41,3785946172424","-8,76608546735438","41,3785946172424 ; -8,76608546735438",Sim,Fiavel,,,,Área Metropolitana do Porto,Norte,,,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,16,14,2022/11/29,Não Abrangido,,
-833585.4976,5125311.9659,17,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Chaves,"Solverde - Sociedade de Investimentos Turísticos da Costa Verde, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa, Bacará ponto e banca",Sim,Sim,Sim,Sim,www.solverde.pt,"Lugar do Extremo, Valdanta",5400-001,Chaves,-,"41,7614462821121","-7,4882259314967","41,7614462821121 ; -7,4882259314967",Sim,Fiavel,Vale de Anta,Chaves,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,17,14,2022/11/29,Não Abrangido,Não,Não
-962352.891399998,5013643.6372,18,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Espinho,"Solverde - Sociedade de Investimentos Turísticos da Costa Verde, S.A.",272,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa, Bacará ponto e banca, Jogo do bingo",Sim,Sim,Sim,Sim,www.solverde.pt,"Rua 19, N.º 85",4501-858,Espinho,O Bingo pertence ao Casino,"41,0088263603511","-8,64496311054389","41,0088263603511 ; -8,64496311054389",Sim,Fiavel,,,,Área Metropolitana do Porto,Norte,,,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,18,14,2022/11/29,Não Abrangido,,
-986706.184799999,4887795.8029,19,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino da Figueira da Foz,"Sociedade Figueira Praia, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa",Sim,Sim,Sim,Sim,www.casinofigueira.pt,"Rua Dr. Calado, 1 - Apartado 2034 Jardim",3081-901,Figueira da Foz,-,"40,1502192429837","-8,86373246785085","40,1502192429837 ; -8,86373246785085",Sim,Fiavel,Buarcos e São Julião,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,19,14,2022/11/29,Não Abrangido,,
-1012622.1529,4688032.4745,20,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Lisboa,"Estoril Sol (III) - Turismo, Animação e Jogo, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa, Cussec, Bacará ponto e banca",Sim,Sim,Sim,Sim,www.casinolisboa.pt,"Alameda dos Oceanos, Lote 1.03.01 - Parque das Nações",1990-204,Lisboa,-,"38,7647685183679","-9,09653956978582","38,7647685183679 ; -9,09653956978582",Sim,Fiavel,Parque das Nações,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,20,14,2022/11/29,Não Abrangido,,
-1046113.7627,4679760.6366,21,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino Estoril,"Estoril Sol (III) - Turismo, Animação e Jogo, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa, Bacará ponto e banca",Sim,Sim,Sim,Sim,www.casino-estoril.pt,"Av. Dr. Stanley Ho, Edifício Casino Estoril",2765-190,Estoril,-,"38,7068059687909","-9,39739981927806","38,7068059687909 ; -9,39739981927806",Sim,Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,21,14,2022/11/29,Não Abrangido,,
-991079.7861,4649287.6518,22,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Tróia,"Grano Salis - Investimentos Turísticos, Jogo e Lazer, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa, Bacará ponto e banca",Sim,Não,Sim,Sim,https://www.troiadesignhotel.com/pt/casino/,"Alameda do Zambujeiro, Península de Tróia",7570-789,Tróia,-,"38,4928696342524","-8,90302119676833","38,4928696342524 ; -8,90302119676833",Sim,Fiavel,Carvalhal,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,22,14,2022/11/29,Não Abrangido,,
-950070.0372,4455608.878,23,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Portimão,"Solverde - Sociedade de Investimentos Turísticos da Costa Verde, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa",Sim,Não,Sim,Sim,https://www.gruposolverde.pt/hotel-algarve-casino/,Praia da Rocha,8500-802 ,Praia da Rocha,-,"37,11829816201","-8,53462435442829","37,11829816201 ; -8,53462435442829",Sim,Fiavel,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,23,14,2022/11/29,Não Abrangido,,
-903453.6127,4449326.1533,24,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Vilamoura,"Solverde - Sociedade de Investimentos Turísticos da Costa Verde, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa",Sim,Não,Sim,Sim,https://www.gruposolverde.pt/casino-vilamoura/,Vilamoura,8125-909,Vilamoura,-,"37,0732810823622","-8,11586188753624","37,0732810823622 ; -8,11586188753624",Sim,Fiavel,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,24,14,2022/11/29,Não Abrangido,,
-829495.2848,4464011.301,25,TDPSIGWRITER,2024/03/18 12:36:39+00,TDPSIGWRITER,2024/03/18 12:36:39+00,Casino,Casino de Monte Gordo,"Solverde - Sociedade de Investimentos Turísticos da Costa Verde, S.A.",0,Sim,"Roleta americana, Póquer, Blackjack/21, Banca Francesa",Sim,Não,Sim,Sim,https://www.gruposolverde.pt/casino-monte-gordo/,Monte Gordo,8901-908,Monte Gordo,-,"37,1784615238418","-7,45148292428316","37,1784615238418 ; -7,45148292428316",Sim,Fiavel,Monte Gordo,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,25,14,2022/11/29,Não Abrangido,,
